Day,Month,Hour,Power [W]
05,01,21,406.07820000127
05,01,22,424.604603548052
05,01,23,412.58430902948
06,01,00,375.816016061459
06,01,01,386.650437788457
06,01,02,392.757943955833
06,01,03,377.883639484025
06,01,04,384.062768837799
06,01,05,374.4550611815
06,01,06,412.196849235777
06,01,07,714.444256134425
06,01,08,741.403082916327
06,01,09,710.896367400178
06,01,10,1989.29230000445
06,01,11,1798.35282694969
06,01,12,411.845885954402
06,01,13,401.015949301812
06,01,14,410.563968127341
06,01,15,385.066959764489
06,01,16,407.332644113144
06,01,17,892.254984556683
06,01,18,940.700358821207
06,01,19,869.401867939334
06,01,20,415.045779585503
06,01,21,409.476009130068
06,01,22,421.499575263106
06,01,23,414.428698056809
07,01,00,368.337266976865
07,01,01,383.041587389665
07,01,02,387.687196688672
07,01,03,378.932885781368
07,01,04,380.994728528234
07,01,05,376.928458845263
07,01,06,411.040120202911
07,01,07,714.959944296715
07,01,08,739.930457827943
07,01,09,713.403672830872
07,01,10,1992.03737056426
07,01,11,1799.73356504098
07,01,12,413.570939672426
07,01,13,402.702771536853
07,01,14,409.550457887895
07,01,15,383.821941938558
07,01,16,409.412492804529
07,01,17,888.304147512724
07,01,18,937.759743397513
07,01,19,875.051999384237
07,01,20,418.310995185775
07,01,21,410.615070318477
07,01,22,422.485763281296
07,01,23,413.26906393889
08,01,00,369.646931771537
08,01,01,386.582832123257
08,01,02,387.33599115737
08,01,03,375.34026568839
08,01,04,382.101805414323
08,01,05,375.667021666132
08,01,06,410.782707208866
08,01,07,715.903358837856
08,01,08,739.739430693709
08,01,09,715.367378191724
08,01,10,1989.04769396676
08,01,11,1801.72404322311
08,01,12,412.276611058259
08,01,13,400.910059112889
08,01,14,408.302581240133
08,01,15,384.330226122072
08,01,16,411.105566691889
08,01,17,892.07818130701
08,01,18,937.76472263347
08,01,19,872.521317418242
08,01,20,416.320286282094
08,01,21,409.864268892915
08,01,22,424.609557604203
08,01,23,414.564787299714
09,01,00,369.393784757297
09,01,01,385.04609124885
09,01,02,390.102580711698
09,01,03,381.652125580423
09,01,04,388.053953373467
09,01,05,375.933828871369
09,01,06,409.580573323223
09,01,07,716.250380714175
09,01,08,740.366454526003
09,01,09,712.940464912867
09,01,10,1991.89844366226
09,01,11,1800.61412383829
09,01,12,415.270349884199
09,01,13,401.03049267105
09,01,14,410.522812648111
09,01,15,383.117028458089
09,01,16,409.675324654392
09,01,17,889.707890731337
09,01,18,938.935977246382
09,01,19,873.364207189326
09,01,20,413.24854130768
09,01,21,409.03236989978
09,01,22,423.575990901945
09,01,23,412.651575337086
10,01,00,369.615520964922
10,01,01,384.451859540135
10,01,02,393.060145028848
10,01,03,379.501950514973
10,01,04,382.871573174221
10,01,05,378.20691459624
10,01,06,412.469358293782
10,01,07,714.540747098074
10,01,08,736.987680592041
10,01,09,714.110744367106
10,01,10,1989.68811792855
10,01,11,1800.55213650786
10,01,12,414.477672708447
10,01,13,400.886843825808
10,01,14,410.783788418865
10,01,15,382.498642186347
10,01,16,408.104078155337
10,01,17,888.517787812119
10,01,18,938.984364899444
10,01,19,869.3588489868
10,01,20,415.024938082723
10,01,21,403.941645317192
10,01,22,424.085970718257
10,01,23,417.484896812781
11,01,00,367.866597202031
11,01,01,386.867456325342
11,01,02,390.700642002712
11,01,03,379.941988472583
11,01,04,385.364904335012
11,01,05,371.869887971699
11,01,06,409.830921040365
11,01,07,718.207892701206
11,01,08,740.19669554928
11,01,09,715.082747226979
11,01,10,1988.53166177461
11,01,11,1799.93837253998
11,01,12,415.464694025249
11,01,13,400.852775114818
11,01,14,409.254382516553
11,01,15,384.527090832486
11,01,16,414.047381773206
11,01,17,885.483292059008
11,01,18,944.458891360914
11,01,19,870.675127401226
11,01,20,417.000121639178
11,01,21,406.671671050026
11,01,22,423.81993087159
11,01,23,414.443871672469
12,01,00,370.845431382441
12,01,01,381.659598604299
12,01,02,390.943268652833
12,01,03,377.574305600651
12,01,04,385.132380096849
12,01,05,376.304711777323
12,01,06,410.654119934354
12,01,07,717.165267008474
12,01,08,742.012154221638
12,01,09,713.698184526805
12,01,10,1990.51411231487
12,01,11,1798.11124438719
12,01,12,412.356422957215
12,01,13,401.849651866987
12,01,14,410.000099698151
12,01,15,384.890162170781
12,01,16,411.822254531308
12,01,17,891.189167394818
12,01,18,940.700402347749
12,01,19,872.50050245661
12,01,20,416.859578917115
12,01,21,410.479526514117
12,01,22,423.619277793778
12,01,23,413.696892716499
13,01,00,372.384203741063
13,01,01,381.776339222644
13,01,02,389.951076126728
13,01,03,376.102305646202
13,01,04,387.040996028905
13,01,05,376.723432604787
13,01,06,410.002324166967
13,01,07,714.858325573679
13,01,08,735.027432158594
13,01,09,716.162344645352
13,01,10,1985.61513016007
13,01,11,1795.36143938671
13,01,12,415.159867420597
13,01,13,398.103038032859
13,01,14,410.822981242847
13,01,15,386.353955611368
13,01,16,411.715465090411
13,01,17,888.617681749234
13,01,18,940.898755246334
13,01,19,870.20126670063
13,01,20,416.65213999694
13,01,21,411.072314159852
13,01,22,426.79577685197
13,01,23,414.736124264151
14,01,00,369.705597087697
14,01,01,387.015546810611
14,01,02,385.752689075169
14,01,03,378.990827188972
14,01,04,382.458811100383
14,01,05,374.234830394585
14,01,06,411.297358524097
14,01,07,716.651454298484
14,01,08,737.97011271464
14,01,09,714.057860174634
14,01,10,1990.27404974826
14,01,11,1799.41627324849
14,01,12,415.603637110522
14,01,13,400.799861885912
14,01,14,408.14007688212
14,01,15,384.646339468142
14,01,16,405.735810801677
14,01,17,892.290723421037
14,01,18,938.741818478012
14,01,19,867.592300051996
14,01,20,414.492110633154
14,01,21,407.142706270736
14,01,22,424.958284764597
14,01,23,413.878670006944
15,01,00,374.355557418368
15,01,01,387.276930774659
15,01,02,385.006226993631
15,01,03,380.882653863455
15,01,04,382.203724248378
15,01,05,374.489889640238
15,01,06,410.328808146637
15,01,07,716.495468057616
15,01,08,739.453906101194
15,01,09,718.152600293092
15,01,10,1989.03812569644
15,01,11,1800.65502424166
15,01,12,416.329468241255
15,01,13,400.170377185442
15,01,14,411.761905570762
15,01,15,385.646426275695
15,01,16,408.431707632672
15,01,17,886.389253297228
15,01,18,943.717185897111
15,01,19,868.790939822451
15,01,20,415.206719444621
15,01,21,411.126333910292
15,01,22,425.227193993468
15,01,23,413.190547574404
16,01,00,369.064570835096
16,01,01,384.750220105554
16,01,02,392.957916983008
16,01,03,378.278368619986
16,01,04,386.569336934576
16,01,05,375.617246279897
16,01,06,409.532279915742
16,01,07,712.88605450808
16,01,08,739.431718090748
16,01,09,714.826619435081
16,01,10,1987.06120985103
16,01,11,1800.38436448974
16,01,12,413.35541344742
16,01,13,399.811518824081
16,01,14,410.672426681908
16,01,15,383.190691881506
16,01,16,409.423487277589
16,01,17,890.700125515068
16,01,18,936.328281714991
16,01,19,872.071951816491
16,01,20,419.848922289879
16,01,21,411.918801018816
16,01,22,424.368456009981
16,01,23,415.857245359719
17,01,00,367.928030442973
17,01,01,388.755730920992
17,01,02,391.881408806704
17,01,03,381.574691559871
17,01,04,383.248251476087
17,01,05,375.639898268765
17,01,06,408.883411430298
17,01,07,714.377141162906
17,01,08,738.859980166716
17,01,09,712.948532768743
17,01,10,1988.18250882625
17,01,11,1799.58020533189
17,01,12,411.602271831655
17,01,13,401.215201151692
17,01,14,409.764403421464
17,01,15,386.398320667288
17,01,16,410.539297283433
17,01,17,890.988574110759
17,01,18,937.033757954968
17,01,19,867.959471228634
17,01,20,414.106009978511
17,01,21,410.219317182655
17,01,22,427.257472904057
17,01,23,414.4200739184
18,01,00,372.523101436282
18,01,01,385.950849623415
18,01,02,392.348233502987
18,01,03,380.253894136087
18,01,04,383.686368142104
18,01,05,372.037201856842
18,01,06,410.310977991808
18,01,07,716.637102737042
18,01,08,739.414823738331
18,01,09,713.918427167023
18,01,10,1989.38271636944
18,01,11,1797.80681339695
18,01,12,414.013980369367
18,01,13,399.63852128717
18,01,14,410.091682211427
18,01,15,384.872433759955
18,01,16,411.222670388131
18,01,17,890.21863538755
18,01,18,943.628030900561
18,01,19,870.624047656659
18,01,20,418.608987543448
18,01,21,408.553757040859
18,01,22,426.053094075499
18,01,23,414.479498276588
19,01,00,371.200285017617
19,01,01,386.187861591298
19,01,02,385.627956774504
19,01,03,377.345913700959
19,01,04,382.117972804722
19,01,05,375.80368899408
19,01,06,412.940402561697
19,01,07,714.346371542428
19,01,08,741.624646009282
19,01,09,716.091080207052
19,01,10,1987.89673538096
19,01,11,1800.79493399159
19,01,12,413.496210522636
19,01,13,403.032533793292
19,01,14,409.934866981611
19,01,15,388.271999314557
19,01,16,409.14988301878
19,01,17,891.178866733436
19,01,18,939.874417548563
19,01,19,865.956082139897
19,01,20,413.035736948442
19,01,21,411.225022596334
19,01,22,424.890227740023
19,01,23,412.762535995095
20,01,00,368.747242922266
20,01,01,385.499035481126
20,01,02,388.013961986901
20,01,03,381.949900449623
20,01,04,383.718580986548
20,01,05,378.617725241039
20,01,06,407.840267498522
20,01,07,715.398378888151
20,01,08,736.957946876462
20,01,09,713.552737749422
20,01,10,1988.81349936998
20,01,11,1800.80267267964
20,01,12,416.884266638474
20,01,13,400.600971935191
20,01,14,409.253858682738
20,01,15,386.630977016185
20,01,16,411.597773984313
20,01,17,890.240410563913
20,01,18,941.142495259429
20,01,19,870.825592020623
20,01,20,413.026076233297
20,01,21,411.51913665183
20,01,22,423.685597401803
20,01,23,413.792163037248
21,01,00,370.353893644659
21,01,01,384.384993060275
21,01,02,389.736359294168
21,01,03,381.190715347768
21,01,04,387.09366556861
21,01,05,374.604082734776
21,01,06,410.655356327814
21,01,07,714.523396990821
21,01,08,740.459193786441
21,01,09,715.879995809645
21,01,10,1988.76626814222
21,01,11,1800.54967357382
21,01,12,416.202204064937
21,01,13,400.184615902478
21,01,14,413.459682783145
21,01,15,383.782885110523
21,01,16,408.525880456604
21,01,17,886.500241387225
21,01,18,941.820965159294
21,01,19,871.734165105895
21,01,20,414.840214321884
21,01,21,411.796951978754
21,01,22,425.367406846183
21,01,23,415.581580269769
22,01,00,370.225889434042
22,01,01,385.879904377745
22,01,02,390.203324887401
22,01,03,385.574670455627
22,01,04,382.666669939611
22,01,05,371.291401834621
22,01,06,407.718637710661
22,01,07,712.813313087521
22,01,08,739.13278140705
22,01,09,714.663060243449
22,01,10,1989.56293287995
22,01,11,1801.08266887144
22,01,12,415.778532407687
22,01,13,401.502457969377
22,01,14,413.556511798582
22,01,15,387.446125103468
22,01,16,407.433487790791
22,01,17,885.342090967433
22,01,18,941.803862933904
22,01,19,866.32872263253
22,01,20,415.133513822874
22,01,21,410.070958971675
22,01,22,429.454336156336
22,01,23,414.861571491956
23,01,00,368.985353870771
23,01,01,385.471619345153
23,01,02,390.491609703788
23,01,03,380.140090418834
23,01,04,383.78283897984
23,01,05,372.554813239627
23,01,06,410.633000721595
23,01,07,712.314261526756
23,01,08,737.935631311856
23,01,09,717.66243177013
23,01,10,1989.16219360994
23,01,11,1799.71935655589
23,01,12,416.799644657794
23,01,13,399.399777988769
23,01,14,412.058731424206
23,01,15,384.309868056865
23,01,16,412.025603728526
23,01,17,891.258669169863
23,01,18,939.573969834718
23,01,19,868.268605383279
23,01,20,412.913783397325
23,01,21,409.459862374704
23,01,22,424.123717288796
23,01,23,414.182651370407
24,01,00,371.967090470411
24,01,01,384.404605711981
24,01,02,392.287357821542
24,01,03,378.936759764986
24,01,04,386.945131456017
24,01,05,373.955499030013
24,01,06,410.353155589285
24,01,07,716.941475647109
24,01,08,739.172055450052
24,01,09,714.12345896359
24,01,10,1994.00678122172
24,01,11,1801.9019869991
24,01,12,414.135992312544
24,01,13,401.297881474727
24,01,14,409.279847397692
24,01,15,386.411770038699
24,01,16,412.831698136873
24,01,17,886.790968662806
24,01,18,942.057706138004
24,01,19,872.915935561324
24,01,20,415.09494264655
24,01,21,413.492513420237
24,01,22,425.310775028402
24,01,23,412.525760630675
25,01,00,365.613011442331
25,01,01,384.333185865473
25,01,02,391.427086605128
25,01,03,380.634815466469
25,01,04,385.827220780586
25,01,05,373.845828832724
25,01,06,410.288003602809
25,01,07,711.722668540132
25,01,08,738.479820002729
25,01,09,713.3624138075
25,01,10,1991.03945777627
25,01,11,1799.97167988181
25,01,12,412.688941263426
25,01,13,399.980950167804
25,01,14,408.620378924737
25,01,15,383.666601692798
25,01,16,411.72829884233
25,01,17,890.226838872454
25,01,18,940.796725692332
25,01,19,871.767939780469
25,01,20,415.360515387974
25,01,21,411.101709044115
25,01,22,426.365928552224
25,01,23,417.341217320071
26,01,00,370.951721174557
26,01,01,387.824465372889
26,01,02,390.045216968619
26,01,03,379.90426117956
26,01,04,388.40266930855
26,01,05,373.980576574465
26,01,06,409.994290079711
26,01,07,716.839734159613
26,01,08,740.299617465266
26,01,09,717.809866891354
26,01,10,1992.06824307914
26,01,11,1800.58314057754
26,01,12,413.444602923377
26,01,13,401.133392195079
26,01,14,407.234757681039
26,01,15,385.48894935118
26,01,16,411.616877606335
26,01,17,890.426083396834
26,01,18,941.759354328467
26,01,19,874.077752502828
26,01,20,416.847864897378
26,01,21,410.533834893192
26,01,22,426.283323012844
26,01,23,415.850970711251
27,01,00,367.370552993026
27,01,01,384.167177560601
27,01,02,392.449375649571
27,01,03,379.912831588907
27,01,04,386.164846554896
27,01,05,372.986999850761
27,01,06,410.129033484622
27,01,07,716.200583898372
27,01,08,737.276970090271
27,01,09,715.69518526392
27,01,10,1989.63631356308
27,01,11,1798.12093046812
27,01,12,414.924933622362
27,01,13,396.207391012755
27,01,14,405.744046463635
27,01,15,382.64615333857
27,01,16,408.018935559032
27,01,17,887.653935345465
27,01,18,936.549144420943
27,01,19,870.57645617933
27,01,20,411.811632559466
27,01,21,410.220437698447
27,01,22,426.574133352716
27,01,23,414.995546427372
28,01,00,370.186217520118
28,01,01,384.24368588682
28,01,02,387.034647777882
28,01,03,379.912362829283
28,01,04,386.921650423364
28,01,05,378.476489865227
28,01,06,409.139587515148
28,01,07,711.74535452706
28,01,08,740.33269498492
28,01,09,715.752531820902
28,01,10,1989.54609907059
28,01,11,1797.70217542076
28,01,12,419.048665199088
28,01,13,395.280952978083
28,01,14,408.9800559084
28,01,15,382.35674881838
28,01,16,408.72774350068
28,01,17,890.635702838119
28,01,18,940.276095948899
28,01,19,868.578529850378
28,01,20,416.55400705344
28,01,21,411.244787848344
28,01,22,426.294761769032
28,01,23,414.148736636679
29,01,00,372.097161521073
29,01,01,386.321414172734
29,01,02,395.01754494637
29,01,03,382.126919278082
29,01,04,387.313843306655
29,01,05,375.105957654651
29,01,06,407.423227994119
29,01,07,714.257557505005
29,01,08,738.484416167002
29,01,09,713.872062165945
29,01,10,1991.11027712
29,01,11,1798.8864438721
29,01,12,413.209773729035
29,01,13,399.181344556732
29,01,14,409.678226466523
29,01,15,385.818668860911
29,01,16,408.09472800576
29,01,17,890.634634944649
29,01,18,940.156040161956
29,01,19,872.64877089832
29,01,20,414.573659027157
29,01,21,409.731042710889
29,01,22,422.657288364159
29,01,23,412.22947463361
30,01,00,370.621016637201
30,01,01,384.501021871052
30,01,02,391.007488111475
30,01,03,378.214677193046
30,01,04,388.817024660716
30,01,05,375.24446140101
30,01,06,412.094066533796
30,01,07,714.546159601352
30,01,08,739.674996116903
30,01,09,716.380103795716
30,01,10,1991.11151354282
30,01,11,1797.75948999702
30,01,12,411.934613972141
30,01,13,397.804264460919
30,01,14,407.168453356864
30,01,15,385.119141177132
30,01,16,409.177498148936
30,01,17,889.263978533918
30,01,18,937.278073741213
30,01,19,871.55913485747
30,01,20,415.878822223107
30,01,21,409.820755032518
30,01,22,427.042360236028
30,01,23,413.252041069942
31,01,00,370.829400586095
31,01,01,385.696882399905
31,01,02,390.698508833327
31,01,03,378.541505464741
31,01,04,385.653680497526
31,01,05,373.970236734147
31,01,06,408.207107698995
31,01,07,712.59346362717
31,01,08,742.075631278971
31,01,09,713.308111575328
31,01,10,1989.65417231148
31,01,11,1797.58269589052
31,01,12,414.405746400009
31,01,13,393.53592440812
31,01,14,407.826081541077
31,01,15,382.147127681041
31,01,16,407.971098464589
31,01,17,889.573465623385
31,01,18,939.349304439279
31,01,19,873.888795583933
31,01,20,413.856453563301
31,01,21,409.49993544393
31,01,22,421.861369059319
31,01,23,414.045234672612
01,02,00,367.324046692875
01,02,01,385.060598047576
01,02,02,391.706173535037
01,02,03,380.808506930219
01,02,04,383.598759573164
01,02,05,371.738914214506
01,02,06,412.920026370285
01,02,07,719.100085465876
01,02,08,740.241001199399
01,02,09,713.020196791558
01,02,10,1992.39554294863
01,02,11,1798.81468756366
01,02,12,414.060381273551
01,02,13,401.772754754145
01,02,14,407.229560397778
01,02,15,381.086492091536
01,02,16,410.841367400403
01,02,17,890.801475996294
01,02,18,940.190284315728
01,02,19,870.993368783273
01,02,20,417.164481192321
01,02,21,411.940895576709
01,02,22,423.862860859221
01,02,23,416.619944146637
02,02,00,370.346494743664
02,02,01,383.988914862969
02,02,02,387.61338841822
02,02,03,381.293941877762
02,02,04,384.292754801401
02,02,05,375.092869053376
02,02,06,408.414104995596
02,02,07,711.898971050441
02,02,08,740.343172710537
02,02,09,714.875721750391
02,02,10,1992.39805575458
02,02,11,1801.60340814065
02,02,12,417.106609158299
02,02,13,398.502246494914
02,02,14,408.127347005768
02,02,15,382.461826454263
02,02,16,410.995961246094
02,02,17,895.578162255288
02,02,18,941.455144073831
02,02,19,868.453871795696
02,02,20,416.673267508952
02,02,21,407.743339379833
02,02,22,422.151059817167
02,02,23,416.434884631015
03,02,00,368.444188959629
03,02,01,385.631971761417
03,02,02,392.813070276154
03,02,03,380.802249271464
03,02,04,386.859320568839
03,02,05,371.788395590759
03,02,06,411.323072488247
03,02,07,719.277004507657
03,02,08,741.082278826834
03,02,09,711.918245636284
03,02,10,1989.59371441036
03,02,11,1799.00006955644
03,02,12,415.766047825562
03,02,13,400.824070756224
03,02,14,410.810985101033
03,02,15,384.272438498238
03,02,16,408.801455919916
03,02,17,888.820822017164
03,02,18,941.707081668129
03,02,19,866.293983857161
03,02,20,414.585393680705
03,02,21,410.54075640538
03,02,22,423.694457975882
03,02,23,415.954454570015
04,02,00,369.857360699945
04,02,01,383.123397423462
04,02,02,390.322727069301
04,02,03,379.463634236173
04,02,04,384.180254704487
04,02,05,373.577354578948
04,02,06,410.122890967168
04,02,07,711.307741527803
04,02,08,739.203333761044
04,02,09,713.912903756775
04,02,10,1988.17620299142
04,02,11,1801.30539718199
04,02,12,413.531457482818
04,02,13,401.081266179629
04,02,14,411.951681769164
04,02,15,384.686259170546
04,02,16,410.555598643447
04,02,17,891.279034606222
04,02,18,939.838043969879
04,02,19,871.081740287528
04,02,20,412.474870310744
04,02,21,412.22084768134
04,02,22,423.020874641863
04,02,23,411.342328131592
05,02,00,372.768997022709
05,02,01,384.874546411918
05,02,02,390.897842240038
05,02,03,379.273483055065
05,02,04,382.958833213738
05,02,05,368.854022921426
05,02,06,411.252557995398
05,02,07,714.426630933578
05,02,08,739.605314186298
05,02,09,715.811210745281
05,02,10,1987.16130307893
05,02,11,1798.54110952403
05,02,12,417.29465568317
05,02,13,401.195729265763
05,02,14,407.437437481815
05,02,15,380.59347151566
05,02,16,408.857507360418
05,02,17,890.427992957433
05,02,18,941.884753866605
05,02,19,870.187450981334
05,02,20,412.755376556944
05,02,21,410.612315637136
05,02,22,422.655330264893
05,02,23,413.078066872925
06,02,00,368.692529967284
06,02,01,382.541212702002
06,02,02,389.458069740073
06,02,03,378.200099865314
06,02,04,384.428627724796
06,02,05,374.075156911293
06,02,06,409.18042957052
06,02,07,713.992922031736
06,02,08,742.466594225288
06,02,09,716.220610435148
06,02,10,1990.11814431011
06,02,11,1797.06610653914
06,02,12,411.748393467208
06,02,13,396.070495169218
06,02,14,415.210391501748
06,02,15,386.944749622407
06,02,16,410.513961939409
06,02,17,888.051519081306
06,02,18,937.707271228225
06,02,19,871.095279008961
06,02,20,418.130167970165
06,02,21,406.613312677358
06,02,22,424.10120528028
06,02,23,414.831415854493
07,02,00,366.016005644793
07,02,01,386.682491332705
07,02,02,389.170682165089
07,02,03,383.824361676728
07,02,04,384.218202535532
07,02,05,375.818364165095
07,02,06,407.715143663757
07,02,07,713.750272448727
07,02,08,737.662554300171
07,02,09,715.785150562595
07,02,10,1992.6036790087
07,02,11,1798.81271647632
07,02,12,415.872750783124
07,02,13,398.991275038948
07,02,14,410.204215426607
07,02,15,387.392501081645
07,02,16,410.240565632723
07,02,17,887.926313205846
07,02,18,938.285793522225
07,02,19,869.660251391912
07,02,20,414.616663439907
07,02,21,408.26836958452
07,02,22,425.361328267172
07,02,23,417.533056951145
08,02,00,369.497661425123
08,02,01,384.590859898674
08,02,02,385.596956187927
08,02,03,378.450973790479
08,02,04,382.21345483189
08,02,05,374.227530698033
08,02,06,411.051172700236
08,02,07,718.046538550781
08,02,08,743.596988903817
08,02,09,714.76623146606
08,02,10,1989.35960762623
08,02,11,1801.63503256647
08,02,12,415.980318377648
08,02,13,401.530502320031
08,02,14,411.556558090623
08,02,15,382.039389653163
08,02,16,411.08072791922
08,02,17,889.816921956264
08,02,18,938.479495246083
08,02,19,868.612809113713
08,02,20,417.562915505327
08,02,21,408.380524778469
08,02,22,422.526363294354
08,02,23,415.429372896264
09,02,00,374.021543535067
09,02,01,385.051108866825
09,02,02,390.616598872494
09,02,03,378.123505578744
09,02,04,388.348431903558
09,02,05,375.24997634769
09,02,06,411.060202513101
09,02,07,713.095863553197
09,02,08,741.708085636441
09,02,09,715.778291469036
09,02,10,1987.6879978301
09,02,11,1800.07948025398
09,02,12,414.098802792585
09,02,13,400.218495883331
09,02,14,409.498894315108
09,02,15,384.620196690703
09,02,16,407.934172971398
09,02,17,889.353416157161
09,02,18,941.533053708211
09,02,19,873.489346359338
09,02,20,412.67896014766
09,02,21,414.754823704768
09,02,22,428.052155925014
09,02,23,415.337015000435
10,02,00,369.397586941353
10,02,01,383.60269145859
10,02,02,391.665541151556
10,02,03,378.610789491554
10,02,04,384.076234013732
10,02,05,376.767234273442
10,02,06,410.871888364327
10,02,07,716.793494726109
10,02,08,741.00946405589
10,02,09,714.198205728968
10,02,10,1988.9723039758
10,02,11,1801.59273519247
10,02,12,413.657619671985
10,02,13,402.373318085733
10,02,14,411.581403941407
10,02,15,385.575442989347
10,02,16,410.006452229126
10,02,17,890.731234374946
10,02,18,947.053355636678
10,02,19,869.775126674976
10,02,20,411.886812130124
10,02,21,413.830204590914
10,02,22,426.219692106477
10,02,23,413.704176753817
11,02,00,375.234669824101
11,02,01,386.101900841491
11,02,02,390.588407368893
11,02,03,378.444312403493
11,02,04,382.87013980782
11,02,05,371.463171935378
11,02,06,409.154160928203
11,02,07,712.89379514162
11,02,08,741.295510489944
11,02,09,714.364743622973
11,02,10,1993.53798313837
11,02,11,1803.02116479039
11,02,12,415.328020633815
11,02,13,399.43447257099
11,02,14,412.304331615897
11,02,15,382.706984735767
11,02,16,411.347397393084
11,02,17,888.661774009255
11,02,18,939.199354598731
11,02,19,868.656395145562
11,02,20,416.151258033166
11,02,21,408.443812969158
11,02,22,422.872877594231
11,02,23,416.105956602574
12,02,00,369.153142324327
12,02,01,385.723174329696
12,02,02,389.296221516108
12,02,03,380.539081415946
12,02,04,379.871101287758
12,02,05,375.931728256158
12,02,06,413.707121884988
12,02,07,717.078578679694
12,02,08,741.821793158917
12,02,09,714.520537426797
12,02,10,1990.36199615958
12,02,11,1800.48849909363
12,02,12,415.192785769079
12,02,13,398.339063004762
12,02,14,409.295495628676
12,02,15,384.650449920912
12,02,16,409.038693161038
12,02,17,891.673673422835
12,02,18,945.076698682778
12,02,19,867.353331497039
12,02,20,415.256680526687
12,02,21,407.115241693278
12,02,22,427.605016419214
12,02,23,417.819823000038
13,02,00,366.674914059284
13,02,01,388.887368956784
13,02,02,387.830603095525
13,02,03,380.453637950043
13,02,04,387.19785840497
13,02,05,375.294377504945
13,02,06,414.591331626026
13,02,07,720.505115755191
13,02,08,740.276635449631
13,02,09,711.185867583254
13,02,10,1989.27001401325
13,02,11,1798.30377997685
13,02,12,413.470493270958
13,02,13,397.744610370926
13,02,14,410.156377790167
13,02,15,389.213259311412
13,02,16,408.568305213732
13,02,17,889.438968676517
13,02,18,942.332950009032
13,02,19,872.425642837529
13,02,20,415.971081974116
13,02,21,412.052032972392
13,02,22,426.741452042167
13,02,23,414.236484242982
14,02,00,370.857786054206
14,02,01,384.401738959954
14,02,02,388.200262960001
14,02,03,381.269490922514
14,02,04,385.134907181657
14,02,05,374.625758910317
14,02,06,410.583454910005
14,02,07,716.975389383823
14,02,08,740.785869139755
14,02,09,715.389102748052
14,02,10,1990.55956991296
