Day,Month,Hour,Power [W]
11,01,21,177.40321175
11,01,22,146.82404474999998
11,01,23,108.7259265
12,01,00,73.400491
12,01,01,54.294960249999995
12,01,02,49.793986499999995
12,01,03,48.472022499999994
12,01,04,49.25890575
12,01,05,59.016261
12,01,06,113.40564724999999
12,01,07,162.91635549999998
12,01,08,168.07831125
12,01,09,155.110471
12,01,10,146.32885175
12,01,11,148.97278
12,01,12,164.55307299999998
12,01,13,163.01078174999998
12,01,14,145.22721525
12,01,15,131.976097
12,01,16,132.47970275
12,01,17,161.9720955
12,01,18,209.21657975
12,01,19,235.49848774999998
12,01,20,211.79755749999998
12,01,21,177.4894375
12,01,22,146.895408
12,01,23,108.77877225
13,01,00,84.44980249999999
13,01,01,66.62780875
13,01,02,53.025155500000004
13,01,03,50.002343999999994
13,01,04,48.459450249999996
13,01,05,50.47465825
13,01,06,66.87970949999999
13,01,07,103.21642475000002
13,01,08,150.7627345
13,01,09,178.47184199999998
13,01,10,186.21779725
13,01,11,195.223257
13,01,12,209.8335135
13,01,13,208.85739725
13,01,14,193.27102424999998
13,01,15,181.08531449999998
13,01,16,182.313332
13,01,17,227.3406315
13,01,18,263.74032250000005
13,01,19,264.6534635
13,01,20,216.57186474999997
13,01,21,168.899605
13,01,22,154.28934825
13,01,23,130.894045
14,01,00,98.49079674999999
14,01,01,70.89951500000001
14,01,02,56.78890500000001
14,01,03,51.84389225
14,01,04,48.78869325
14,01,05,48.66270574999999
14,01,06,51.591916999999995
14,01,07,62.993793999999994
14,01,08,111.53051224999999
14,01,09,174.492809
14,01,10,219.43888100000004
14,01,11,255.47133100000002
14,01,12,260.41634375
14,01,13,217.9900235
14,01,14,171.5006035
14,01,15,146.90152725000002
14,01,16,134.428756
14,01,17,158.366398
14,01,18,197.04458725
14,01,19,222.08462050000003
14,01,20,201.73762499999998
14,01,21,170.74467825
14,01,22,144.57075675
14,01,23,106.616996
15,01,00,73.46654649999999
15,01,01,54.34382225
15,01,02,49.838798
15,01,03,48.51564425000001
15,01,04,49.30323575
15,01,05,59.069372
15,01,06,113.50770525
15,01,07,163.06297025
15,01,08,168.22957150000002
15,01,09,155.2500615
15,01,10,146.46053899999998
15,01,11,149.106847
15,01,12,164.70116099999998
15,01,13,163.15748150000002
15,01,14,145.35791075
15,01,15,132.09486750000002
15,01,16,132.59892625
15,01,17,162.11786075
15,01,18,209.40486150000004
15,01,19,235.71042225000002
15,01,20,211.98816200000002
15,01,21,177.64916725
15,01,22,147.027605
15,01,23,108.87666674999998
16,01,00,73.47473075
16,01,01,54.349875749999995
16,01,02,49.84435
16,01,03,48.5210485
16,01,04,49.308728
16,01,05,59.075952
16,01,06,113.52034975
16,01,07,163.08113525
16,01,08,168.24831175
16,01,09,155.26735575
16,01,10,146.476854
16,01,11,149.12345675
16,01,12,164.71950800000002
16,01,13,163.1756565
16,01,14,145.374103
16,01,15,132.1095825
16,01,16,132.61369725
16,01,17,162.13591975
16,01,18,209.42818899999997
16,01,19,235.73667925
16,01,20,212.01177699999997
16,01,21,177.668957
16,01,22,147.04398350000002
16,01,23,108.888795
17,01,00,73.47706925
17,01,01,54.3516055
17,01,02,49.84593625000001
17,01,03,48.52259275
17,01,04,49.310297
17,01,05,59.077832
17,01,06,113.52396225000001
17,01,07,163.086325
17,01,08,168.25366575
17,01,09,155.272297
17,01,10,146.4815155
17,01,11,149.1282025
17,01,12,164.72475000000003
17,01,13,163.1808495
17,01,14,145.37872950000002
17,01,15,132.113787
17,01,16,132.6179175
17,01,17,162.14107975000002
17,01,18,209.4348535
17,01,19,235.74418175
17,01,20,212.01852425
17,01,21,177.67461099999997
17,01,22,147.04866275
17,01,23,108.89226025
18,01,00,73.472977
18,01,01,54.34857875
18,01,02,49.8431605
18,01,03,48.5198905
18,01,04,49.30755125
18,01,05,59.07454200000001
18,01,06,113.51764
18,01,07,163.0772425
18,01,08,168.24429600000002
18,01,09,155.26364999999998
18,01,10,146.47335800000002
18,01,11,149.11989749999998
18,01,12,164.7155765
18,01,13,163.171762
18,01,14,145.37063325
18,01,15,132.10642925
18,01,16,132.61053199999998
18,01,17,162.13205
18,01,18,209.42319
18,01,19,235.73105274999998
18,01,20,212.00671674999998
18,01,21,177.66471625000003
18,01,22,147.0404735
18,01,23,108.886196
19,01,00,73.462455
19,01,01,54.3407955
19,01,02,49.83602225
19,01,03,48.51294225
19,01,04,49.30048975
19,01,05,59.06608175
19,01,06,113.501383
19,01,07,163.053888
19,01,08,168.22020150000003
19,01,09,155.24141400000002
19,01,10,146.452381
19,01,11,149.09854175
19,01,12,164.69198724999998
19,01,13,163.14839375
19,01,14,145.34981425
19,01,15,132.08751025
19,01,16,132.59154075
19,01,17,162.10883074999998
19,01,18,209.39319824999998
19,01,19,235.6972935
19,01,20,211.97635475
19,01,21,177.6392725
19,01,22,147.01941575
19,01,23,108.87060225
20,01,00,84.469299
20,01,01,66.6431905
20,01,02,53.037397500000004
20,01,03,50.013887749999995
20,01,04,48.47063825000001
20,01,05,50.486311
20,01,06,66.89514975
20,01,07,103.24025474999999
20,01,08,150.79754075
20,01,09,178.51304525
20,01,10,186.26078875000002
20,01,11,195.2683275
20,01,12,209.8819575
20,01,13,208.9056155
20,01,14,193.31564450000002
20,01,15,181.1271215
20,01,16,182.355422
20,01,17,227.39311725
20,01,18,263.80121175
20,01,19,264.71456350000005
20,01,20,216.62186425000002
20,01,21,168.93859825
20,01,22,154.32496874999998
20,01,23,130.92426425
21,01,00,98.45395575
21,01,01,70.87299475
21,01,02,56.767663
21,01,03,51.82450025
21,01,04,48.77044375
21,01,05,48.64450325
21,01,06,51.572618999999996
21,01,07,62.97023075
21,01,08,111.4887935
21,01,09,174.42753925
21,01,10,219.3567985
21,01,11,255.37577075000002
21,01,12,260.31893375
21,01,13,217.9084835
21,01,14,171.43645325
21,01,15,146.84657825000002
21,01,16,134.3784725
21,01,17,158.30716
21,01,18,196.9708815
21,01,19,222.00154824999998
21,01,20,201.662164
21,01,21,170.68081025
21,01,22,144.5166795
21,01,23,106.5771155
22,01,00,73.3946455
22,01,01,54.290636
22,01,02,49.790021
22,01,03,48.46816175000001
22,01,04,49.254982999999996
22,01,05,59.01156075
22,01,06,113.39661525
22,01,07,162.903381
22,01,08,168.06492550000002
22,01,09,155.09811825
22,01,10,146.31719825000002
22,01,11,148.960916
22,01,12,164.53996825
22,01,13,162.99779924999999
22,01,14,145.21564875
22,01,15,131.9655865
22,01,16,132.46915149999998
22,01,17,161.95919575000002
22,01,18,209.19991750000003
22,01,19,235.47973249999998
22,01,20,211.78068975000002
22,01,21,177.475302
22,01,22,146.88370924999998
22,01,23,108.77010874999999
23,01,00,73.36015575
23,01,01,54.265124
23,01,02,49.76662375
23,01,03,48.445386000000006
23,01,04,49.231837
23,01,05,58.98383050000001
23,01,06,113.34332824999998
23,01,07,162.8268295
23,01,08,167.98594874999998
23,01,09,155.02523499999998
23,01,10,146.24844099999999
23,01,11,148.8909165
23,01,12,164.462648
23,01,13,162.92120375
23,01,14,145.14740975
23,01,15,131.9035735
23,01,16,132.40690225000003
23,01,17,161.88308849999999
23,01,18,209.1016105
23,01,19,235.36907624999998
23,01,20,211.6811705
23,01,21,177.3919035
23,01,22,146.81468575
23,01,23,108.718996
24,01,00,73.31982049999999
24,01,01,54.2352875
24,01,02,49.7392605
24,01,03,48.41875
24,01,04,49.204768249999994
24,01,05,58.9513995
24,01,06,113.28100925
24,01,07,162.73730375
24,01,08,167.89358625
24,01,09,154.9399985
24,01,10,146.16803050000001
24,01,11,148.80905325
24,01,12,164.3722225
24,01,13,162.831626
24,01,14,145.06760425
24,01,15,131.83105
24,01,16,132.334102
24,01,17,161.7940815
24,01,18,208.98664200000002
24,01,19,235.239665
24,01,20,211.56478325
24,01,21,177.29436925000002
24,01,22,146.73396375
24,01,23,108.6592195
25,01,00,73.27364
25,01,01,54.20112725
25,01,02,49.70793225
25,01,03,48.38825275
25,01,04,49.173776249999996
25,01,05,58.914268750000005
25,01,06,113.20965925
25,01,07,162.63480325
25,01,08,167.787838
25,01,09,154.84240925
25,01,10,146.07596575
25,01,11,148.715325
25,01,12,164.26869225
25,01,13,162.72906575
25,01,14,144.976233
25,01,15,131.74801575
25,01,16,132.25075075
25,01,17,161.69217475
25,01,18,208.85501075000002
25,01,19,235.0914985
25,01,20,211.43152824999999
25,01,21,177.1827
25,01,22,146.641543
25,01,23,108.59078025
26,01,00,73.22219825
26,01,01,54.16307525
26,01,02,49.673035
26,01,03,48.354281750000006
26,01,04,49.13925375
26,01,05,58.87290825
26,01,06,113.13018
26,01,07,162.520625
26,01,08,167.67004200000002
26,01,09,154.73370175000002
26,01,10,145.97341325
26,01,11,148.61091975
26,01,12,164.15336725
26,01,13,162.614822
26,01,14,144.87445225
26,01,15,131.655522
26,01,16,132.15790375
26,01,17,161.5786585
26,01,18,208.708384
26,01,19,234.92645225
26,01,20,211.28309275
26,01,21,177.05830875
26,01,22,146.538593
26,01,23,108.514544
27,01,00,84.14592225
27,01,01,66.388058
27,01,02,52.83435225
27,01,03,49.8224175
27,01,04,48.285076000000004
27,01,05,50.29303225
27,01,06,66.63905249999999
27,01,07,102.845016
27,01,08,150.22023674999997
27,01,09,177.8296375
27,01,10,185.54771925
27,01,11,194.5207745
27,01,12,209.07845825
27,01,13,208.10585425
27,01,14,192.57556675
27,01,15,180.43370575
27,01,16,181.657304
27,01,17,226.52257925
27,01,18,262.79129149999994
27,01,19,263.70114675
27,01,20,215.79256225
27,01,21,168.2918445
27,01,22,153.7341605
27,01,23,130.423042
28,01,00,98.0244055
28,01,01,70.56377925000001
28,01,02,56.519988250000004
28,01,03,51.598392
28,01,04,48.55766075
28,01,05,48.43226975
28,01,06,51.34761025
28,01,07,62.6954945
28,01,08,111.00237324999999
28,01,09,173.66651975
28,01,10,218.39975525
28,01,11,254.26157825
28,01,12,259.1831745
28,01,13,216.957759
28,01,14,170.688484
28,01,15,146.2058935
28,01,16,133.79218525
28,01,17,157.61647349999998
28,01,18,196.111507
28,01,19,221.03296625000002
28,01,20,200.78232125
28,01,21,169.936138
28,01,22,143.88616000000002
28,01,23,106.1121245
29,01,00,73.035137
29,01,01,54.0247045
29,01,02,49.54613500000001
29,01,03,48.23075075
29,01,04,49.0137175
29,01,05,58.722505
29,01,06,112.84116575
29,01,07,162.10543275
29,01,08,167.24169425
29,01,09,154.3384025
29,01,10,145.600494
29,01,11,148.23126225
29,01,12,163.7340035
29,01,13,162.1993885
29,01,14,144.50434025
29,01,15,131.31918075
29,01,16,131.82027925
29,01,17,161.1658725
29,01,18,208.17519525
29,01,19,234.32628425000001
29,01,20,210.74332600000002
29,01,21,176.6059765
29,01,22,146.16423
29,01,23,108.23732125000001
30,01,00,72.96206624999999
30,01,01,53.9706535
30,01,02,49.49656475
30,01,03,48.18249675
30,01,04,48.96468
30,01,05,58.663754
30,01,06,112.72826950000001
30,01,07,161.943248
30,01,08,167.0743715
30,01,09,154.18398900000003
30,01,10,145.45482224999998
30,01,11,148.08295875000002
30,01,12,163.5701895
30,01,13,162.03710999999998
30,01,14,144.35976549999998
30,01,15,131.1877975
30,01,16,131.68839475
30,01,17,161.00462800000003
30,01,18,207.9669185
30,01,19,234.0918435
30,01,20,210.53248000000002
30,01,21,176.42928450000002
30,01,22,146.0179945
30,01,23,108.12903125
31,01,00,72.8843185
31,01,01,53.91314325
31,01,02,49.443822000000004
31,01,03,48.131154
31,01,04,48.912504
31,01,05,58.60124275
31,01,06,112.60814775
31,01,07,161.77068375
31,01,08,166.896339
31,01,09,154.01969250000002
31,01,10,145.29982800000002
31,01,11,147.9251635
31,01,12,163.3958915
31,01,13,161.86444575000002
31,01,14,144.205938
31,01,15,131.0480055
31,01,16,131.5480695
31,01,17,160.833064
31,01,18,207.745312
31,01,19,233.84239850000003
31,01,20,210.30813974999998
31,01,21,176.24128375
31,01,22,145.86239949999998
31,01,23,108.0138105
01,02,00,72.80131025
01,02,01,53.851741249999996
01,02,02,49.38751
01,02,03,48.07633725
01,02,04,48.856797
01,02,05,58.534501500000005
01,02,06,112.47989774999999
01,02,07,161.58644225
01,02,08,166.70625975
01,02,09,153.8442785
01,02,10,145.1343445
01,02,11,147.75669025000002
01,02,12,163.209799
01,02,13,161.68009725
01,02,14,144.04170075000002
01,02,15,130.89875400000003
01,02,16,131.3982485
01,02,17,160.64988999999997
01,02,18,207.50870949999998
01,02,19,233.576074
01,02,20,210.06861825
01,02,21,176.0405615
01,02,22,145.696276
01,02,23,107.89079275
02,02,00,72.7136255
02,02,01,53.78688
02,02,02,49.3280255
02,02,03,48.01843224999999
02,02,04,48.797952249999994
02,02,05,58.46399975
02,02,06,112.34442225000001
02,02,07,161.3918205
02,02,08,166.5054715
02,02,09,153.65898225
02,02,10,144.95953875
02,02,11,147.57872625
02,02,12,163.01322225
02,02,13,161.485363
02,02,14,143.86821075
02,02,15,130.7410945
02,02,16,131.23998699999999
02,02,17,160.45639649999998
02,02,18,207.258777
02,02,19,233.294745
02,02,20,209.81560275
02,02,21,175.8285305
02,02,22,145.52079325
02,02,23,107.76084474999999
03,02,00,83.5200095
03,02,01,65.89423575
03,02,02,52.441348250000004
03,02,03,49.4518175
03,02,04,47.9259115
03,02,05,49.91893175
03,02,06,66.14336325000001
03,02,07,102.08001150000001
03,02,08,149.10283575
03,02,09,176.50686575
03,02,10,184.16753775000004
03,02,11,193.07384724999997
03,02,12,207.52324525
03,02,13,206.557876
03,02,14,191.14310899999998
03,02,15,179.091564
03,02,16,180.30606075
03,02,17,224.83760949999999
03,02,18,260.8365395
03,02,19,261.739627
03,02,20,214.18740674999998
03,02,21,167.04001875
03,02,22,152.59062125
03,02,23,129.45290075
04,02,00,97.24761025000001
04,02,01,70.00459550000001
04,02,02,56.072094750000005
04,02,03,51.1895
04,02,04,48.17286475
04,02,05,48.04846725
04,02,06,50.94070524999999
04,02,07,62.19866325
04,02,08,110.12273349999998
04,02,09,172.2902975
04,02,10,216.6690435
04,02,11,252.246679
04,02,12,257.129274
04,02,13,215.23847425
04,02,14,169.33586075000002
04,02,15,145.04728275
04,02,16,132.73194775000002
04,02,17,156.36743975000002
04,02,18,194.55741874999998
04,02,19,219.2813875
04,02,20,199.19121925
04,02,21,168.589477
04,02,22,142.74593225
04,02,23,105.27123775000001
05,02,00,72.42134225
05,02,01,53.5706755
05,02,02,49.129744
05,02,03,47.82541475000001
05,02,04,48.60180149999999
05,02,05,58.228995250000004
05,02,06,111.89283700000001
05,02,07,160.74308175
05,02,08,165.83617825000002
05,02,09,153.04132725
05,02,10,144.37685275
05,02,11,146.98551175
05,02,12,162.35796624999998
05,02,13,160.8362485
05,02,14,143.28991125
05,02,15,130.21556099999998
05,02,16,130.71244825
05,02,17,159.81141825
05,02,18,206.42566975
05,02,19,232.3569825
05,02,20,208.97221825000003
05,02,21,175.12176200000002
05,02,22,144.93585075
05,02,23,107.32768374999999
06,02,00,72.314951
06,02,01,53.49197725
06,02,02,49.05756975
06,02,03,47.755156750000005
06,02,04,48.5304025
06,02,05,58.14345325
06,02,06,111.72846025000001
06,02,07,160.5069415
06,02,08,165.59255525
06,02,09,152.8165005
06,02,10,144.16475475000001
06,02,11,146.76958150000002
06,02,12,162.11945325
06,02,13,160.599971
06,02,14,143.0794105
06,02,15,130.02426675
06,02,16,130.52042425
06,02,17,159.57664599999998
06,02,18,206.12241875
06,02,19,232.01563675
06,02,20,208.66522600000002
06,02,21,174.86449825
06,02,22,144.72293175
06,02,23,107.17001325
07,02,00,72.20388349999999
07,02,01,53.409819750000004
07,02,02,48.982223
07,02,03,47.68180975
07,02,04,48.45586525
07,02,05,58.0541515
07,02,06,111.55685799999999
07,02,07,160.26042075
07,02,08,165.338224
07,02,09,152.58179175
07,02,10,143.94333375000002
07,02,11,146.54416
07,02,12,161.87045625
07,02,13,160.35330775
07,02,14,142.8596565
07,02,15,129.8245645
07,02,16,130.31995975
07,02,17,159.33155425
07,02,18,205.805838
07,02,19,231.659287
07,02,20,208.3447395
07,02,21,174.595926
07,02,22,144.500654
07,02,23,107.0054125
08,02,00,72.08872375
08,02,01,53.324635
08,02,02,48.9041
08,02,03,47.60576075
08,02,04,48.378581999999994
08,02,05,57.961559750000006
08,02,06,111.37893324999999
08,02,07,160.004818
08,02,08,165.07452250000003
08,02,09,152.3384355
08,02,10,143.7137555
08,02,11,146.31043325
08,02,12,161.6122855
08,02,13,160.0975565
08,02,14,142.63180674999998
08,02,15,129.6175045
08,02,16,130.1121095
08,02,17,159.07743275
08,02,18,205.47759349999998
08,02,19,231.28980850000002
08,02,20,208.012446
08,02,21,174.31745899999999
08,02,22,144.27018650000002
08,02,23,106.834747
09,02,00,71.96947250000001
09,02,01,53.23642375
09,02,02,48.823201499999996
09,02,03,47.52701025
09,02,04,48.29855225
09,02,05,57.865678
09,02,06,111.19468649999999
09,02,07,159.74013275000001
09,02,08,164.801451
09,02,09,152.08643225
09,02,10,143.4760195
09,02,11,146.06840175
09,02,12,161.344941
09,02,13,159.832718
09,02,14,142.39586025
09,02,15,129.4030865
09,02,16,129.896874
09,02,17,158.81428175
09,02,18,205.13768600000003
09,02,19,230.90720124999999
09,02,20,207.668345
09,02,21,174.02909749999998
09,02,22,144.03153
09,02,23,106.6580175
10,02,00,82.62853774999999
10,02,01,65.19089699999999
10,02,02,51.8816025
10,02,03,48.9239815
10,02,04,47.414362
10,02,05,49.38610975
10,02,06,65.4373655
10,02,07,100.99043524999999
10,02,08,147.51134925000002
10,02,09,174.6228755
10,02,10,182.20177975000001
10,02,11,191.0130255
10,02,12,205.30819400000001
10,02,13,204.35312875
10,02,14,189.10289525
10,02,15,177.1799855
10,02,16,178.381519
10,02,17,222.43774900000003
10,02,18,258.05243575
10,02,19,258.94588375
10,02,20,211.901224
10,02,21,165.2570755
10,02,22,150.96190725
10,02,23,128.07115299999998
11,02,00,96.167464
11,02,01,69.22704275
11,02,02,55.4492925
11,02,03,50.6209295
11,02,04,47.63780025
11,02,05,47.514784999999996
11,02,06,50.37489825
11,02,07,61.50781225
11,02,08,108.89958125000001
11,02,09,170.3766395
11,02,10,214.2624635
11,02,11,249.44493225000002
11,02,12,254.27329525000002
11,02,13,212.847784
11,02,14,167.45501875000002
11,02,15,143.436218
11,02,16,131.257671
11,02,17,154.63064
11,02,18,192.39643625000002
11,02,19,216.84579175
11,02,20,196.97876825
11,02,21,166.71692475000003
11,02,22,141.16042875
11,02,23,104.10197225
12,02,00,71.58599699999999
12,02,01,52.952763499999996
12,02,02,48.563056499999995
12,02,03,47.273771999999994
12,02,04,48.041203249999995
12,02,05,57.557351749999995
12,02,06,110.60220724999999
12,02,07,158.88898824999998
12,02,08,163.92333775
12,02,09,151.276069
12,02,10,142.71153525
12,02,11,145.2901045
12,02,12,160.48524525
12,02,13,158.98107975
12,02,14,141.63713125
12,02,15,128.71358700000002
12,02,16,129.20474324999998
12,02,17,157.9680705
12,02,18,204.04464925000002
12,02,19,229.6768565
12,02,20,206.561824
12,02,21,173.10181675
12,02,22,143.26408575000002
12,02,23,106.08971075
13,02,00,71.45037725
13,02,01,52.852444999999996
13,02,02,48.471053749999996
13,02,03,47.18421175
13,02,04,47.950189
13,02,05,57.44830974999999
13,02,06,110.39267174999999
13,02,07,158.58797349999998
13,02,08,163.61278575
13,02,09,150.98947725
13,02,10,142.441169
13,02,11,145.01485275
13,02,12,160.18120675
13,02,13,158.67989075
13,02,14,141.36880025000002
13,02,15,128.46973975
13,02,16,128.95996525
13,02,17,157.6688005
13,02,18,203.65808725
13,02,19,229.24173449999998
13,02,20,206.17049325
13,02,21,172.77387600000003
13,02,22,142.99267225
13,02,23,105.88872425000001
14,02,00,71.31125075
14,02,01,52.749531499999996
14,02,02,48.37667175000001
14,02,03,47.0923355
14,02,04,47.856821499999995
14,02,05,57.336447500000006
14,02,06,110.17771725
14,02,07,158.27917399999998
14,02,08,163.29420199999998
14,02,09,150.69547325000002
14,02,10,142.16381
14,02,11,144.73248275
14,02,12,159.869305
14,02,13,158.37091225
14,02,14,141.09352975000002
14,02,15,128.219586
14,02,16,128.70885700000002
14,02,17,157.36179075
14,02,18,203.261528
14,02,19,228.79535950000002
14,02,20,205.76904224999998
14,02,21,172.43745425
14,02,22,142.71423975
14,02,23,105.68253949999999
15,02,00,71.168032
15,02,01,52.64359125000001
15,02,02,48.27951425
15,02,03,46.997757
15,02,04,47.760707499999995
15,02,05,57.221295
15,02,06,109.9564405
15,02,07,157.96129200000001
15,02,08,162.96624824999998
15,02,09,150.3928225
15,02,10,141.87829375
15,02,11,144.44180775
15,02,12,159.54822925
15,02,13,158.05284625000002
15,02,14,140.81016250000002
15,02,15,127.96207449999999
15,02,16,128.450363
15,02,17,157.0457515
15,02,18,202.8533055
15,02,19,228.3358555
15,02,20,205.3557835
15,02,21,172.0911375
15,02,22,142.42761825
15,02,23,105.470291
16,02,00,71.02130575
16,02,01,52.535057
16,02,02,48.17997675
16,02,03,46.900862749999995
16,02,04,47.66224025
16,02,05,57.1033225
16,02,06,109.72974475
16,02,07,157.63562575
16,02,08,162.63026274999999
16,02,09,150.08275925
16,02,10,141.58578525000001
16,02,11,144.144014
16,02,12,159.219291
16,02,13,157.726991
16,02,14,140.5198565
16,02,15,127.69825700000001
16,02,16,128.1855385
16,02,17,156.7219725
