Day,Month,Hour,Power [W]
09,01,05,0.0
09,01,06,0.0
09,01,07,0.0
09,01,08,51.497853030246
09,01,09,142.99930198233773
09,01,10,194.02922353756847
09,01,11,224.01283578183316
09,01,12,231.8979184386597
09,01,13,198.24871722716568
09,01,14,153.02118940669519
09,01,15,88.56178821283474
09,01,16,8.728799600344793
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,31.98838824755272
10,01,09,10.856256876357703
10,01,10,98.8890118995227
10,01,11,198.13371390272835
10,01,12,182.5251891527421
10,01,13,208.23574695418708
10,01,14,156.11242678136955
10,01,15,88.32477658950289
10,01,16,16.033643920536846
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,10.107724045451896
11,01,09,28.940383369950425
11,01,10,46.257088341346
11,01,11,54.12320596565092
11,01,12,51.5079504100612
11,01,13,48.35473526411821
11,01,14,40.93029607408437
11,01,15,23.056431766027757
11,01,16,2.5226031490968586
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,41.351981507674026
12,01,09,115.50658194110599
12,01,10,102.70867246460776
12,01,11,71.9488856463808
12,01,12,36.19374537184406
12,01,13,84.5623899807745
12,01,14,96.69998325692552
12,01,15,66.21087958290809
12,01,16,2.5649365529842605
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,27.84548844201138
13,01,09,119.6152079091768
13,01,10,72.47923689039816
13,01,11,87.13092595859223
13,01,12,67.52573522888655
13,01,13,156.19197118420294
13,01,14,106.46835507490432
13,01,15,77.38063600060062
13,01,16,25.9535721237805
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,44.71385982500894
14,01,09,103.57955274830461
14,01,10,225.9673358842124
14,01,11,270.37345641607885
14,01,12,91.82690034227176
14,01,13,158.637371105986
14,01,14,29.961068284264776
14,01,15,23.829409806129163
14,01,16,2.5354639045832332
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,45.3956803840786
15,01,09,172.73135030401355
15,01,10,135.88559076946896
15,01,11,191.38593246854623
15,01,12,213.29605649234645
15,01,13,53.661182306489565
15,01,14,94.04905438623433
15,01,15,72.69268669610334
15,01,16,5.139885271837063
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,28.122597217269227
16,01,09,98.65354874310802
16,01,10,97.62507592674146
16,01,11,75.09744339907552
16,01,12,114.6037465974722
16,01,13,186.37496284219787
16,01,14,152.7779326209541
16,01,15,119.24322579044143
16,01,16,30.36915255029451
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,20.436667790695445
17,01,09,80.31317524572694
17,01,10,127.70126562206497
17,01,11,140.59209036519601
17,01,12,141.94942183829795
17,01,13,134.18920440324436
17,01,14,92.86130404003366
17,01,15,52.94546941475768
17,01,16,3.1329929105602536
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,44.19734731003342
18,01,09,148.8901941459254
18,01,10,214.33645033597705
18,01,11,57.37587844242053
18,01,12,128.53961370520557
18,01,13,20.33558556688792
18,01,14,111.90734581918224
18,01,15,98.1820712609656
18,01,16,30.805137347937496
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,4.35120804536073
19,01,09,14.85623496666841
19,01,10,23.426687250164058
19,01,11,27.671311255022317
19,01,12,28.84935523319075
19,01,13,193.19187257775792
19,01,14,136.08732368146843
19,01,15,81.28357743548484
19,01,16,22.901545597583087
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,55.81441330699038
20,01,09,148.19177874572293
20,01,10,189.99988600266863
20,01,11,229.70708658898818
20,01,12,215.3891397276063
20,01,13,219.3519502340316
20,01,14,159.02642050984076
20,01,15,102.20521448426585
20,01,16,29.854344797145927
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,54.00884000559949
21,01,09,118.12168877575573
21,01,10,151.2058330211418
21,01,11,207.12433094311797
21,01,12,215.34383168778118
21,01,13,222.5594309563157
21,01,14,145.95530363478812
21,01,15,65.99180880637259
21,01,16,6.005643255295162
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,44.699169966732974
22,01,09,119.50470099499844
22,01,10,165.81361023334816
22,01,11,194.03417938029338
22,01,12,197.61845438886266
22,01,13,194.17570577626492
22,01,14,145.61874084727432
22,01,15,86.11643909452263
22,01,16,26.558933567226504
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,61.91273448505046
23,01,09,154.38564179625325
23,01,10,201.35119166836256
23,01,11,235.6216833889791
23,01,12,240.82400320734178
23,01,13,228.30204883291486
23,01,14,169.04397771299753
23,01,15,109.52749726154426
23,01,16,31.555620331463224
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,4.485018588768635
24,01,09,26.135936285901966
24,01,10,78.78493054143682
24,01,11,166.1095335045576
24,01,12,187.71987766743447
24,01,13,141.85191277391587
24,01,14,118.89647346412929
24,01,15,70.93294269458305
24,01,16,16.860416897849476
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,9.60115157787233
25,01,09,32.4258592748445
25,01,10,60.48911284670267
25,01,11,94.54370415959076
25,01,12,109.99279485553632
25,01,13,170.7809631543522
25,01,14,157.31216522889713
25,01,15,116.34136239991433
25,01,16,37.39365436284759
25,01,17,0.6272218306106017
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,44.98124319879534
26,01,09,112.41804315929517
26,01,10,153.5178507869342
26,01,11,171.56584332284456
26,01,12,189.08437327203842
26,01,13,176.1878718228163
26,01,14,133.29954642423758
26,01,15,86.23479648546021
26,01,16,27.50562754034495
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.6356792417065841
27,01,08,65.3937394050264
27,01,09,158.44874300899053
27,01,10,226.42929887692418
27,01,11,253.70138940575694
27,01,12,269.40645881695997
27,01,13,249.2578362684224
27,01,14,190.83957057908844
27,01,15,118.44344586880386
27,01,16,33.65267676093809
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.6439744819510538
28,01,08,69.66372282652802
28,01,09,166.46834179982477
28,01,10,240.27727692742434
28,01,11,280.05722694218025
28,01,12,277.8229292035724
28,01,13,257.05292054260235
28,01,14,197.62207962903048
28,01,15,129.31741500869643
28,01,16,34.969904027826146
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.6425408600191123
29,01,08,67.2714646632517
29,01,09,160.91899192846296
29,01,10,232.7678830071469
29,01,11,264.52310111876056
29,01,12,265.92512061748533
29,01,13,243.03540782430633
29,01,14,188.20846498185685
29,01,15,122.69402916734512
29,01,16,34.02287973238405
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.6405432734230372
30,01,08,78.75135376258966
30,01,09,159.36458308630154
30,01,10,225.22059764338366
30,01,11,268.68631978534665
30,01,12,268.1223430446241
30,01,13,246.36567429239037
30,01,14,193.89881278596476
30,01,15,131.0450476853522
30,01,16,39.96356445232243
30,01,17,0.6157922809618419
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.6282485443129101
31,01,08,49.42063370606698
31,01,09,110.6357228572769
31,01,10,167.23147614745992
31,01,11,198.2880456776852
31,01,12,195.591873419093
31,01,13,197.5645292599593
31,01,14,145.8762505510257
31,01,15,91.13499913777163
31,01,16,31.226848350402364
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.6179601462784188
01,02,08,27.131583076094064
01,02,09,44.5801872984894
01,02,10,86.33710665970392
01,02,11,78.70122864520008
01,02,12,70.22001202832807
01,02,13,68.32964559375172
01,02,14,83.71374100146382
01,02,15,40.91841882926167
01,02,16,20.57870615299233
01,02,17,0.6120748111521729
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.6219620564079883
02,02,08,18.594286360475085
02,02,09,46.09569550510858
02,02,10,71.82085559145341
02,02,11,104.04883093603435
02,02,12,117.48492276845046
02,02,13,88.45534882874497
02,02,14,75.93603134934378
02,02,15,44.61646523038118
02,02,16,29.625853840012088
02,02,17,1.2273250920286363
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.6336830103110856
03,02,08,70.15361122796922
03,02,09,142.90198987210997
03,02,10,210.5221375499027
03,02,11,247.03286556321052
03,02,12,244.632911709251
03,02,13,226.9913400702619
03,02,14,173.835912775599
03,02,15,114.586842397264
03,02,16,42.304397850704085
03,02,17,0.6160720791472766
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.6368277039614774
04,02,08,19.681606612738225
04,02,09,47.92182722335365
04,02,10,78.73676552148892
04,02,11,83.88439531304714
04,02,12,83.04085434955537
04,02,13,64.02050364109374
04,02,14,77.9851285766262
04,02,15,49.76915384805619
04,02,16,18.2120791648295
04,02,17,0.633214837458101
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,1.281940378091817
05,02,08,83.7656531930112
05,02,09,160.59035238230797
05,02,10,181.129024365169
05,02,11,225.20248934259754
05,02,12,230.91960629424682
05,02,13,250.02494890939704
05,02,14,192.75745282888113
05,02,15,115.41842450239307
05,02,16,43.418555129164304
05,02,17,0.6180633105984041
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.6411127693091664
06,02,08,54.13299914887943
06,02,09,121.72574874539603
06,02,10,170.12964331917385
06,02,11,196.31226344079062
06,02,12,205.55596164805684
06,02,13,212.49839138620814
06,02,14,174.31619112990518
06,02,15,113.69117027776491
06,02,16,46.82694775998444
06,02,17,1.2541626113933653
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,1.2739336813096411
07,02,08,71.66351588353193
07,02,09,145.80195606025097
07,02,10,209.23899210524837
07,02,11,239.61178650553344
07,02,12,248.6564952530996
07,02,13,225.23601552081374
07,02,14,181.58570727570395
07,02,15,115.8386933272471
07,02,16,45.23265679860326
07,02,17,0.6140627167580655
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,1.2842318777778619
08,02,08,52.85879267121839
08,02,09,122.82364828571525
08,02,10,187.29720015490767
08,02,11,224.4573161045226
08,02,12,232.88376435496895
08,02,13,217.48700824279987
08,02,14,169.47463825038747
08,02,15,110.31511580835195
08,02,16,47.529305881471984
08,02,17,0.6286328835417339
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,1.2915923334514672
09,02,08,56.33401428385214
09,02,09,141.93569034272235
09,02,10,167.73426981678278
09,02,11,205.13217825562398
09,02,12,209.5206282622454
09,02,13,191.38995135444503
09,02,14,157.74820786875927
09,02,15,99.21517617143314
09,02,16,37.90871860322897
09,02,17,0.629771182991478
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,3.2269149059944406
10,02,08,89.07835578390747
10,02,09,169.54245773705352
10,02,10,240.19155811725383
10,02,11,261.3401796384405
10,02,12,239.4192703278261
10,02,13,222.21943339445235
10,02,14,195.5727272031294
10,02,15,122.64931362956793
10,02,16,48.09089239890747
10,02,17,0.6243675801064865
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,1.2679616426829297
11,02,08,34.06856600976672
11,02,09,74.22179517092007
11,02,10,101.94636000365684
11,02,11,120.36410080879139
11,02,12,115.39899970261956
11,02,13,111.44367690881118
11,02,14,92.06838620096683
11,02,15,63.87693549637112
11,02,16,28.91705223102486
11,02,17,0.62440631261061
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,1.9176524123432785
12,02,08,60.962221553334246
12,02,09,112.25095020090838
12,02,10,154.9440170795542
12,02,11,178.8119767668097
12,02,12,190.44413624318236
12,02,13,170.79848811175805
12,02,14,144.59407814877116
12,02,15,101.42215071250729
12,02,16,47.88026815495155
12,02,17,1.2498388995134702
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,7.570816339312043
13,02,08,41.750170804549775
13,02,09,123.91702477232248
13,02,10,127.15985584912656
13,02,11,281.8405083739894
13,02,12,182.66163946440676
13,02,13,62.895287521432266
13,02,14,41.10558934239562
13,02,15,57.68787219929299
13,02,16,29.12251258432142
13,02,17,7.308280344728468
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,1.2906109550991907
14,02,08,37.918969368486685
14,02,09,77.39670657190533
14,02,10,114.40642449180757
14,02,11,146.190671755834
14,02,12,152.66504744523453
14,02,13,149.99017871190546
14,02,14,131.34435749220629
14,02,15,90.60930853098444
14,02,16,43.409025646697195
14,02,17,3.182611958605423
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,1.2802721275424913
15,02,08,14.661908818288248
15,02,09,28.52974851441315
15,02,10,40.32773649744673
15,02,11,47.1009967287783
15,02,12,46.375737058549234
15,02,13,46.96119846982511
15,02,14,41.308161271149196
15,02,15,27.661718492983546
15,02,16,13.888544908360476
15,02,17,1.274701764714771
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,6.441497525268244
16,02,08,122.02496773212596
16,02,09,207.85492308009103
16,02,10,267.13499366544943
16,02,11,293.43328227782183
16,02,12,310.08122656649397
16,02,13,288.2503607733614
16,02,14,230.81794178644765
16,02,15,150.7215607759187
16,02,16,74.17196219095398
16,02,17,3.682970969227285
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,5.00383499228456
17,02,08,8.719553515150277
17,02,09,16.765823054212806
17,02,10,23.523859312880152
17,02,11,28.402950748780103
17,02,12,28.98783243417599
17,02,13,277.9907097237804
17,02,14,258.58519777739485
17,02,15,187.8949076380786
17,02,16,70.15576179203087
17,02,17,6.646205020045468
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,1.907234053259273
18,02,08,51.81062917122289
18,02,09,150.23362602345958
18,02,10,189.10507104398744
18,02,11,231.68537809188945
18,02,12,235.41868887010725
18,02,13,223.12412543712105
18,02,14,182.06812205337783
18,02,15,130.43124106727768
18,02,16,57.248249440953536
18,02,17,3.098112772945262
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,3.8227688804761324
19,02,08,69.78089854329659
19,02,09,152.07906552291726
19,02,10,254.38254472614264
19,02,11,287.2965130980818
19,02,12,311.4206817305566
19,02,13,269.8227159729834
19,02,14,199.18394143926582
19,02,15,133.5041563896856
19,02,16,66.6775263327353
19,02,17,3.0513984742072715
19,02,18,0.0
