Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,2080.6150552150207
10,01,10,3363.9509421437137
10,01,11,5225.923185218256
10,01,12,1394.7695055532383
10,01,13,311.8428719008016
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,2247.741198123554
11,01,10,461.14634774698084
11,01,11,422.4183443819204
11,01,12,615.6244811180677
11,01,13,154.6413444166036
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,349.98972310643023
12,01,10,620.4071840341359
12,01,11,426.1234584316436
12,01,12,926.6885846584087
12,01,13,309.32303403979756
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,2313.6009016384555
13,01,10,3588.6434271610888
13,01,11,4898.0165652364785
13,01,12,2804.1312294398554
13,01,13,1621.5542696860248
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,116.22996261863841
14,01,09,1781.5009667865158
14,01,10,3083.554481991881
14,01,11,4119.721826167223
14,01,12,3345.8060205751917
14,01,13,1488.9214416072837
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,154.4787743859972
15,01,09,1539.6416360025148
15,01,10,499.4875598324936
15,01,11,1337.4002927381948
15,01,12,1722.746269729946
15,01,13,192.6611468109609
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,77.17176470006339
16,01,09,423.37487866000293
16,01,10,653.0203751966171
16,01,11,460.8556291600032
16,01,12,384.87015057566896
16,01,13,192.93915338392802
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,308.3411850266464
17,01,09,2546.9265865305033
17,01,10,3724.3899583933767
17,01,11,5392.042309084889
17,01,12,2380.9033109906536
17,01,13,963.1331689921652
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,116.32741223934093
18,01,09,309.6729865496977
18,01,10,463.77663841762546
18,01,11,501.8236288187417
18,01,12,425.3051111179338
18,01,13,271.16372563589334
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,306.70894887861664
19,01,09,537.0645567903053
19,01,10,691.1602819202218
19,01,11,2711.255260712238
19,01,12,424.1565006234051
19,01,13,231.88484659590296
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,933.0465018538318
20,01,09,3064.418613599523
20,01,10,4799.350997040367
20,01,11,5720.652961938252
20,01,12,5067.405352144528
20,01,13,349.4368335358518
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,273.0911426480405
21,01,09,1964.005170740812
21,01,10,3917.653297247577
21,01,11,3749.6558482598857
21,01,12,1594.6353405825203
21,01,13,313.7272234053671
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,972.9310493523986
22,01,09,747.2708123221995
22,01,10,4129.116351748409
22,01,11,4136.882170600201
22,01,12,1098.885554630537
22,01,13,355.31058797466744
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,240.37242099824903
23,01,09,1233.635610448088
23,01,10,1230.1718260025755
23,01,11,1933.4967990947207
23,01,12,999.0667007533444
23,01,13,605.6820100160407
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,267.9634708104182
24,01,09,1028.4688841095337
24,01,10,3258.7411285614935
24,01,11,3608.883986575826
24,01,12,497.22547762234854
24,01,13,2594.034006715057
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,195.57443412686595
25,01,09,1548.539653115862
25,01,10,4072.073476200843
25,01,11,616.0741094687723
25,01,12,3055.3410510163762
25,01,13,4957.232915898999
25,01,14,77.0420992813807
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,194.7893219509976
26,01,09,1201.9705175681472
26,01,10,1778.227237108483
26,01,11,2121.8995736229153
26,01,12,2281.8095031559415
26,01,13,3461.5040533795927
26,01,14,117.7915995070598
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,1645.0338494470807
27,01,09,4069.1074213580405
27,01,10,6082.850321368049
27,01,11,7165.974376510499
27,01,12,6249.31039816009
27,01,13,4558.740473561933
27,01,14,117.64207164112322
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,1718.050535849119
28,01,09,4166.443734036531
28,01,10,3680.345122590181
28,01,11,1785.3906246378353
28,01,12,2554.790789344453
28,01,13,507.4739294623791
28,01,14,117.3169854121843
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,231.1077088494327
29,01,09,880.9652226479137
29,01,10,611.8580503203078
29,01,11,1745.3601144813483
29,01,12,1292.9615354620662
29,01,13,381.8708517857824
29,01,14,152.93325284672852
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,271.49592328658804
30,01,09,618.9058379638442
30,01,10,1539.324787644432
30,01,11,2823.219862584761
30,01,12,1426.5223382527395
30,01,13,929.7398716423057
30,01,14,155.8693960985167
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,1795.560933442548
31,01,09,4291.528432009508
31,01,10,6007.300075311513
31,01,11,6775.673207298018
31,01,12,7062.899224740926
31,01,13,5118.443661475506
31,01,14,195.9598832571643
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,1455.6579700721857
01,02,09,520.3773446472939
01,02,10,1831.8462365123194
01,02,11,1317.0317532969498
01,02,12,681.4614750261727
01,02,13,682.7460474376792
01,02,14,161.27326739975146
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,1814.5957575784505
02,02,09,3606.76132303761
02,02,10,1658.299328769522
02,02,11,3642.3568364941125
02,02,12,1782.9921997901752
02,02,13,2650.799908189405
02,02,14,205.00948320604357
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,1262.929798416498
03,02,09,3041.56275300598
03,02,10,3583.132983119348
03,02,11,3613.4553939368316
03,02,12,2921.684348357375
03,02,13,2468.5030647532863
03,02,14,288.43213843967595
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,1867.3153745260258
04,02,09,3843.901446742665
04,02,10,4657.5327064595585
04,02,11,4683.384095490619
04,02,12,4368.481274648263
04,02,13,3104.7568960272174
04,02,14,1096.7083026310172
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,1403.719200144934
05,02,09,2599.286507898416
05,02,10,6346.05805969504
05,02,11,3575.305075311815
05,02,12,2145.2456291810504
05,02,13,2566.78934709228
05,02,14,407.5425403313525
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,2242.4563203116963
06,02,09,4359.477927741445
06,02,10,5458.145365043032
06,02,11,5638.767985891115
06,02,12,5177.956107548495
06,02,13,3685.20376962152
06,02,14,1503.5499787367635
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,1015.1183177914129
07,02,09,2131.9338888551233
07,02,10,1604.1613131724293
07,02,11,1873.3128739787933
07,02,12,999.0623126122857
07,02,13,839.0050298579541
07,02,14,280.06071828363196
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,1745.589203204645
08,02,09,2353.1475236854994
08,02,10,1472.1854003115745
08,02,11,1148.5328381394008
08,02,12,1424.901469026886
08,02,13,754.5493211749349
08,02,14,278.6889955747437
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,80.96621568928641
09,02,08,1324.7025161555964
09,02,09,1876.6480749494676
09,02,10,4444.705213562281
09,02,11,3118.897632107728
09,02,12,841.6086492518918
09,02,13,886.6379237182008
09,02,14,406.09609114463785
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,83.13738164557773
10,02,08,2007.4864821593337
10,02,09,4822.99528548346
10,02,10,4580.810771665856
10,02,11,2081.543299087102
10,02,12,3560.0726405231662
10,02,13,2416.214354738036
10,02,14,1339.1998099299499
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,201.8971914815556
11,02,08,1799.5432511267254
11,02,09,3704.061084372031
11,02,10,1907.1132818817919
11,02,11,1783.3101174063388
11,02,12,876.2521903048842
11,02,13,638.7334524712095
11,02,14,360.17635729920204
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,577.3092205938435
12,02,08,2813.84299812892
12,02,09,4534.7060575186
12,02,10,5488.779733762913
12,02,11,5332.524366305297
12,02,12,4836.661918129862
12,02,13,3778.54232068086
12,02,14,2083.804483768348
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,488.5504687414432
13,02,08,2118.3542706446515
13,02,09,4115.516471508756
13,02,10,6617.700034491596
13,02,11,6177.749673326074
13,02,12,4934.571719899041
13,02,13,1824.4082340616715
13,02,14,2296.857166507861
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,197.93742162927978
14,02,08,552.3876401031712
14,02,09,3275.8555066533554
14,02,10,4056.828424480365
14,02,11,4085.467025021541
14,02,12,3029.0095323437063
14,02,13,4165.437851181919
14,02,14,1565.4408213630552
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,764.5407353679544
15,02,08,2254.027118619153
15,02,09,2189.10482745304
15,02,10,1411.1234930100427
15,02,11,1566.12164164299
15,02,12,947.2150989862976
15,02,13,1268.161680797614
15,02,14,838.1258916889036
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,203.14013387592198
16,02,08,1048.0063318662371
16,02,09,3897.579629486878
16,02,10,5960.583969492097
16,02,11,3689.0205003758247
16,02,12,3150.5460073425465
16,02,13,3195.128244585627
16,02,14,797.0911376357459
16,02,15,79.85374142299679
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,1220.0742547751013
17,02,08,1537.835632491269
17,02,09,2150.40239547622
17,02,10,2137.3658067879064
17,02,11,3077.2716328402535
17,02,12,1360.795426614159
17,02,13,4304.842897315446
17,02,14,2944.213079856314
17,02,15,199.09603991724197
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,318.0698830394563
18,02,08,2079.8213235746675
18,02,09,3000.7724640310294
18,02,10,3603.9156669383538
18,02,11,2368.8865421345154
18,02,12,2176.5545593094243
18,02,13,1481.4054058597237
18,02,14,2476.177363409044
18,02,15,117.68918944052922
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,1025.8871723174884
19,02,08,2493.7361151257132
19,02,09,3231.8995395864245
19,02,10,4282.092671059706
19,02,11,4507.539082928782
19,02,12,1862.3846639807912
19,02,13,976.2561185177482
19,02,14,4426.57950262608
19,02,15,590.0426307042117
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,1739.8335905083686
20,02,08,3153.405879510139
20,02,09,5841.167646433436
20,02,10,8521.676456109237
20,02,11,6858.041460508228
20,02,12,9404.346206329797
20,02,13,6336.489206543858
20,02,14,3587.706768143109
20,02,15,927.7139207244193
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,271.2181778916408
21,02,08,617.4381239454464
21,02,09,3274.4921423448154
21,02,10,4561.2307782901735
21,02,11,8990.550855671465
21,02,12,9015.872605332876
21,02,13,6625.244957744507
21,02,14,5087.2911373060915
21,02,15,1422.3340937278697
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
