Day,Month,Hour,Power [W]
06,01,20,540.045779585503
06,01,21,539.476009130068
06,01,22,536.499575263106
06,01,23,439.428698056809
07,01,00,438.337266976865
07,01,01,438.041587389665
07,01,02,437.687196688672
07,01,03,438.932885781368
07,01,04,435.994728528234
07,01,05,441.928458845263
07,01,06,441.040120202911
07,01,07,939.959944296715
07,01,08,939.930457827943
07,01,09,938.403672830872
07,01,10,2192.03737056426
07,01,11,2189.73356504098
07,01,12,438.570939672426
07,01,13,442.702771536853
07,01,14,439.550457887895
07,01,15,438.821941938558
07,01,16,539.412492804529
07,01,17,1138.30414751272
07,01,18,1137.75974339751
07,01,19,1145.05199938424
07,01,20,543.310995185775
07,01,21,540.615070318477
07,01,22,537.485763281296
07,01,23,438.26906393889
08,01,00,439.646931771537
08,01,01,441.582832123257
08,01,02,437.33599115737
08,01,03,435.34026568839
08,01,04,437.101805414323
08,01,05,440.667021666132
08,01,06,440.782707208866
08,01,07,940.903358837856
08,01,08,939.739430693709
08,01,09,940.367378191724
08,01,10,2189.04769396676
08,01,11,2191.72404322311
08,01,12,437.276611058259
08,01,13,440.910059112889
08,01,14,438.302581240133
08,01,15,439.330226122072
08,01,16,541.105566691889
08,01,17,1142.07818130701
08,01,18,1137.76472263347
08,01,19,1142.52131741824
08,01,20,541.320286282094
08,01,21,539.864268892915
08,01,22,539.609557604203
08,01,23,439.564787299714
09,01,00,439.393784757297
09,01,01,440.04609124885
09,01,02,440.102580711698
09,01,03,441.652125580423
09,01,04,443.053953373467
09,01,05,440.933828871369
09,01,06,439.580573323223
09,01,07,941.250380714175
09,01,08,940.366454526003
09,01,09,937.940464912867
09,01,10,2191.89844366226
09,01,11,2190.61412383829
09,01,12,440.270349884199
09,01,13,441.03049267105
09,01,14,440.522812648111
09,01,15,438.117028458089
09,01,16,539.675324654392
09,01,17,1139.70789073134
09,01,18,1138.93597724638
09,01,19,1143.36420718933
09,01,20,538.24854130768
09,01,21,539.03236989978
09,01,22,538.575990901945
09,01,23,437.651575337086
10,01,00,439.615520964922
10,01,01,439.451859540135
10,01,02,443.060145028848
10,01,03,439.501950514973
10,01,04,437.871573174221
10,01,05,443.20691459624
10,01,06,442.469358293782
10,01,07,939.540747098074
10,01,08,936.987680592041
10,01,09,939.110744367106
10,01,10,2189.68811792855
10,01,11,2190.55213650786
10,01,12,439.477672708447
10,01,13,440.886843825808
10,01,14,440.783788418865
10,01,15,437.498642186347
10,01,16,538.104078155337
10,01,17,1138.51778781212
10,01,18,1138.98436489944
10,01,19,1139.3588489868
10,01,20,540.024938082723
10,01,21,533.941645317192
10,01,22,539.085970718257
10,01,23,442.484896812781
11,01,00,437.866597202031
11,01,01,441.867456325342
11,01,02,440.700642002712
11,01,03,439.941988472583
11,01,04,440.364904335012
11,01,05,436.869887971699
11,01,06,439.830921040365
11,01,07,943.207892701206
11,01,08,940.19669554928
11,01,09,940.082747226979
11,01,10,2188.53166177461
11,01,11,2189.93837253998
11,01,12,440.464694025249
11,01,13,440.852775114818
11,01,14,439.254382516553
11,01,15,439.527090832486
11,01,16,544.047381773206
11,01,17,1135.48329205901
11,01,18,1144.45889136091
11,01,19,1140.67512740123
11,01,20,542.000121639178
11,01,21,536.671671050026
11,01,22,538.81993087159
11,01,23,439.443871672469
12,01,00,440.845431382441
12,01,01,436.659598604299
12,01,02,440.943268652833
12,01,03,437.574305600651
12,01,04,440.132380096849
12,01,05,441.304711777323
12,01,06,440.654119934354
12,01,07,942.165267008474
12,01,08,942.012154221638
12,01,09,938.698184526805
12,01,10,2190.51411231487
12,01,11,2188.11124438719
12,01,12,437.356422957215
12,01,13,441.849651866987
12,01,14,440.000099698151
12,01,15,439.890162170781
12,01,16,541.822254531308
12,01,17,1141.18916739482
12,01,18,1140.70040234775
12,01,19,1142.50050245661
12,01,20,541.859578917115
12,01,21,540.479526514117
12,01,22,538.619277793778
12,01,23,438.696892716499
13,01,00,442.384203741063
13,01,01,436.776339222644
13,01,02,439.951076126728
13,01,03,436.102305646202
13,01,04,442.040996028905
13,01,05,441.723432604787
13,01,06,440.002324166967
13,01,07,939.858325573679
13,01,08,935.027432158594
13,01,09,941.162344645352
13,01,10,2185.61513016007
13,01,11,2185.36143938671
13,01,12,440.159867420597
13,01,13,438.103038032859
13,01,14,440.822981242847
13,01,15,441.353955611368
13,01,16,541.715465090411
13,01,17,1138.61768174923
13,01,18,1140.89875524633
13,01,19,1140.20126670063
13,01,20,541.65213999694
13,01,21,541.072314159852
13,01,22,541.79577685197
13,01,23,439.736124264151
14,01,00,439.705597087697
14,01,01,442.015546810611
14,01,02,435.752689075169
14,01,03,438.990827188972
14,01,04,437.458811100383
14,01,05,439.234830394585
14,01,06,441.297358524097
14,01,07,941.651454298484
14,01,08,937.97011271464
14,01,09,939.057860174634
14,01,10,2190.27404974826
14,01,11,2189.41627324849
14,01,12,440.603637110522
14,01,13,440.799861885912
14,01,14,438.14007688212
14,01,15,439.646339468142
14,01,16,535.735810801677
14,01,17,1142.29072342104
14,01,18,1138.74181847801
14,01,19,1137.592300052
14,01,20,539.492110633154
14,01,21,537.142706270736
14,01,22,539.958284764597
14,01,23,438.878670006944
15,01,00,444.355557418368
15,01,01,442.276930774659
15,01,02,435.006226993631
15,01,03,440.882653863455
15,01,04,437.203724248378
15,01,05,439.489889640238
15,01,06,440.328808146637
15,01,07,941.495468057616
15,01,08,939.453906101194
15,01,09,943.152600293092
15,01,10,2189.03812569644
15,01,11,2190.65502424166
15,01,12,441.329468241255
15,01,13,440.170377185442
15,01,14,441.761905570762
15,01,15,440.646426275695
15,01,16,538.431707632672
15,01,17,1136.38925329723
15,01,18,1143.71718589711
15,01,19,1138.79093982245
15,01,20,540.206719444621
15,01,21,541.126333910292
15,01,22,540.227193993468
15,01,23,438.190547574404
16,01,00,439.064570835096
16,01,01,439.750220105554
16,01,02,442.957916983008
16,01,03,438.278368619986
16,01,04,441.569336934576
16,01,05,440.617246279897
16,01,06,439.532279915742
16,01,07,937.88605450808
16,01,08,939.431718090748
16,01,09,939.826619435081
16,01,10,2187.06120985103
16,01,11,2190.38436448974
16,01,12,438.35541344742
16,01,13,439.811518824081
16,01,14,440.672426681908
16,01,15,438.190691881506
16,01,16,539.423487277589
16,01,17,1140.70012551507
16,01,18,1136.32828171499
16,01,19,1142.07195181649
16,01,20,544.848922289879
16,01,21,541.918801018816
16,01,22,539.368456009981
16,01,23,440.857245359719
17,01,00,437.928030442973
17,01,01,443.755730920992
17,01,02,441.881408806704
17,01,03,441.574691559871
17,01,04,438.248251476087
17,01,05,440.639898268765
17,01,06,438.883411430298
17,01,07,939.377141162906
17,01,08,938.859980166716
17,01,09,937.948532768743
17,01,10,2188.18250882625
17,01,11,2189.58020533189
17,01,12,436.602271831655
17,01,13,441.215201151692
17,01,14,439.764403421464
17,01,15,441.398320667288
17,01,16,540.539297283433
17,01,17,1140.98857411076
17,01,18,1137.03375795497
17,01,19,1137.95947122863
17,01,20,539.106009978511
17,01,21,540.219317182655
17,01,22,542.257472904057
17,01,23,439.4200739184
18,01,00,442.523101436282
18,01,01,440.950849623415
18,01,02,442.348233502987
18,01,03,440.253894136087
18,01,04,438.686368142104
18,01,05,437.037201856842
18,01,06,440.310977991808
18,01,07,941.637102737042
18,01,08,939.414823738331
18,01,09,938.918427167023
18,01,10,2189.38271636944
18,01,11,2187.80681339695
18,01,12,439.013980369367
18,01,13,439.63852128717
18,01,14,440.091682211427
18,01,15,439.872433759955
18,01,16,541.222670388131
18,01,17,1140.21863538755
18,01,18,1143.62803090056
18,01,19,1140.62404765666
18,01,20,543.608987543448
18,01,21,538.553757040859
18,01,22,541.053094075499
18,01,23,439.479498276588
19,01,00,441.200285017617
19,01,01,441.187861591298
19,01,02,435.627956774504
19,01,03,437.345913700959
19,01,04,437.117972804722
19,01,05,440.80368899408
19,01,06,442.940402561697
19,01,07,939.346371542428
19,01,08,941.624646009282
19,01,09,941.091080207052
19,01,10,2187.89673538096
19,01,11,2190.79493399159
19,01,12,438.496210522636
19,01,13,443.032533793292
19,01,14,439.934866981611
19,01,15,443.271999314557
19,01,16,539.14988301878
19,01,17,1141.17886673344
19,01,18,1139.87441754856
19,01,19,1135.9560821399
19,01,20,538.035736948442
19,01,21,541.225022596334
19,01,22,539.890227740023
19,01,23,437.762535995095
20,01,00,438.747242922266
20,01,01,440.499035481126
20,01,02,438.013961986901
20,01,03,441.949900449623
20,01,04,438.718580986548
20,01,05,443.617725241039
20,01,06,437.840267498522
20,01,07,940.398378888151
20,01,08,936.957946876462
20,01,09,938.552737749422
20,01,10,2188.81349936998
20,01,11,2190.80267267964
20,01,12,441.884266638474
20,01,13,440.600971935191
20,01,14,439.253858682738
20,01,15,441.630977016185
20,01,16,541.597773984313
20,01,17,1140.24041056391
20,01,18,1141.14249525943
20,01,19,1140.82559202062
20,01,20,538.026076233297
20,01,21,541.51913665183
20,01,22,538.685597401803
20,01,23,438.792163037248
21,01,00,440.353893644659
21,01,01,439.384993060275
21,01,02,439.736359294168
21,01,03,441.190715347768
21,01,04,442.09366556861
21,01,05,439.604082734776
21,01,06,440.655356327814
21,01,07,939.523396990821
21,01,08,940.459193786441
21,01,09,940.879995809645
21,01,10,2188.76626814222
21,01,11,2190.54967357382
21,01,12,441.202204064937
21,01,13,440.184615902478
21,01,14,443.459682783145
21,01,15,438.782885110523
21,01,16,538.525880456604
21,01,17,1136.50024138722
21,01,18,1141.82096515929
21,01,19,1141.73416510589
21,01,20,539.840214321884
21,01,21,541.796951978754
21,01,22,540.367406846183
21,01,23,440.581580269769
22,01,00,440.225889434042
22,01,01,440.879904377745
22,01,02,440.203324887401
22,01,03,445.574670455627
22,01,04,437.666669939611
22,01,05,436.291401834621
22,01,06,437.718637710661
22,01,07,937.813313087521
22,01,08,939.13278140705
22,01,09,939.663060243449
22,01,10,2189.56293287995
22,01,11,2191.08266887144
22,01,12,440.778532407687
22,01,13,441.502457969377
22,01,14,443.556511798582
22,01,15,442.446125103468
22,01,16,537.43348779079
22,01,17,1135.34209096743
22,01,18,1141.8038629339
22,01,19,1136.32872263253
22,01,20,540.133513822874
22,01,21,540.070958971675
22,01,22,544.454336156336
22,01,23,439.861571491956
23,01,00,438.985353870771
23,01,01,440.471619345153
23,01,02,440.491609703788
23,01,03,440.140090418834
23,01,04,438.78283897984
23,01,05,437.554813239627
23,01,06,440.633000721595
23,01,07,937.314261526756
23,01,08,937.935631311856
23,01,09,942.66243177013
23,01,10,2189.16219360994
23,01,11,2189.71935655589
23,01,12,441.799644657794
23,01,13,439.399777988769
23,01,14,442.058731424206
23,01,15,439.309868056865
23,01,16,542.025603728526
23,01,17,1141.25866916986
23,01,18,1139.57396983472
23,01,19,1138.26860538328
23,01,20,537.913783397325
23,01,21,539.459862374704
23,01,22,539.123717288796
23,01,23,439.182651370407
24,01,00,441.967090470411
24,01,01,439.404605711981
24,01,02,442.287357821542
24,01,03,438.936759764986
24,01,04,441.945131456017
24,01,05,438.955499030013
24,01,06,440.353155589285
24,01,07,941.941475647109
24,01,08,939.172055450052
24,01,09,939.12345896359
24,01,10,2194.00678122172
24,01,11,2191.9019869991
24,01,12,439.135992312544
24,01,13,441.297881474727
24,01,14,439.279847397692
24,01,15,441.411770038699
24,01,16,542.831698136873
24,01,17,1136.79096866281
24,01,18,1142.057706138
24,01,19,1142.91593556132
24,01,20,540.09494264655
24,01,21,543.492513420237
24,01,22,540.310775028402
24,01,23,437.525760630675
25,01,00,435.613011442331
25,01,01,439.333185865473
25,01,02,441.427086605128
25,01,03,440.634815466469
25,01,04,440.827220780586
25,01,05,438.845828832724
25,01,06,440.288003602809
25,01,07,936.722668540132
25,01,08,938.479820002729
25,01,09,938.3624138075
25,01,10,2191.03945777627
25,01,11,2189.97167988181
25,01,12,437.688941263426
25,01,13,439.980950167804
25,01,14,438.620378924737
25,01,15,438.666601692798
25,01,16,541.72829884233
25,01,17,1140.22683887245
25,01,18,1140.79672569233
25,01,19,1141.76793978047
25,01,20,540.360515387974
25,01,21,541.101709044115
25,01,22,541.365928552224
25,01,23,442.341217320071
26,01,00,440.951721174557
26,01,01,442.824465372889
26,01,02,440.045216968619
26,01,03,439.90426117956
26,01,04,443.40266930855
26,01,05,438.980576574465
26,01,06,439.994290079711
26,01,07,941.839734159613
26,01,08,940.299617465266
26,01,09,942.809866891354
26,01,10,2192.06824307914
26,01,11,2190.58314057754
26,01,12,438.444602923377
26,01,13,441.133392195079
26,01,14,437.234757681039
26,01,15,440.48894935118
26,01,16,541.616877606335
26,01,17,1140.42608339683
26,01,18,1141.75935432847
26,01,19,1144.07775250283
26,01,20,541.847864897378
26,01,21,540.533834893192
26,01,22,541.283323012844
26,01,23,440.850970711251
27,01,00,437.370552993026
27,01,01,439.167177560601
27,01,02,442.449375649571
27,01,03,439.912831588907
27,01,04,441.164846554896
27,01,05,437.986999850761
27,01,06,440.129033484622
27,01,07,941.200583898372
27,01,08,937.276970090271
27,01,09,940.69518526392
27,01,10,2189.63631356308
27,01,11,2188.12093046812
27,01,12,439.924933622362
27,01,13,436.207391012755
27,01,14,435.744046463635
27,01,15,437.64615333857
27,01,16,538.018935559032
27,01,17,1137.65393534547
27,01,18,1136.54914442094
27,01,19,1140.57645617933
27,01,20,536.811632559466
27,01,21,540.220437698447
27,01,22,541.574133352716
27,01,23,439.995546427372
28,01,00,440.186217520118
28,01,01,439.24368588682
28,01,02,437.034647777882
28,01,03,439.912362829283
28,01,04,441.921650423364
28,01,05,443.476489865227
28,01,06,439.139587515148
28,01,07,936.74535452706
28,01,08,940.33269498492
28,01,09,940.752531820902
28,01,10,2189.54609907059
28,01,11,2187.70217542076
28,01,12,444.048665199088
28,01,13,435.280952978083
28,01,14,438.9800559084
28,01,15,437.35674881838
28,01,16,538.72774350068
28,01,17,1140.63570283812
28,01,18,1140.2760959489
28,01,19,1138.57852985038
28,01,20,541.55400705344
28,01,21,541.244787848344
28,01,22,541.294761769032
28,01,23,439.148736636679
29,01,00,442.097161521073
29,01,01,441.321414172734
29,01,02,445.01754494637
29,01,03,442.126919278082
29,01,04,442.313843306655
29,01,05,440.105957654651
29,01,06,437.423227994119
29,01,07,939.257557505005
29,01,08,938.484416167002
29,01,09,938.872062165945
29,01,10,2191.11027712
29,01,11,2188.8864438721
29,01,12,438.209773729035
29,01,13,439.181344556732
29,01,14,439.678226466523
29,01,15,440.818668860911
29,01,16,538.09472800576
29,01,17,1140.63463494465
29,01,18,1140.15604016196
29,01,19,1142.64877089832
29,01,20,539.573659027157
29,01,21,539.731042710889
29,01,22,537.657288364159
29,01,23,437.22947463361
30,01,00,440.621016637201
30,01,01,439.501021871052
30,01,02,441.007488111475
30,01,03,438.214677193046
30,01,04,443.817024660716
30,01,05,440.24446140101
30,01,06,442.094066533796
30,01,07,939.546159601352
30,01,08,939.674996116903
30,01,09,941.380103795716
30,01,10,2191.11151354282
30,01,11,2187.75948999702
30,01,12,436.934613972141
30,01,13,437.804264460919
30,01,14,437.168453356864
30,01,15,440.119141177132
30,01,16,539.177498148936
30,01,17,1139.26397853392
30,01,18,1137.27807374121
30,01,19,1141.55913485747
30,01,20,540.878822223108
30,01,21,539.820755032518
30,01,22,542.042360236028
30,01,23,438.252041069942
31,01,00,440.829400586095
31,01,01,440.696882399905
31,01,02,440.698508833327
31,01,03,438.541505464741
31,01,04,440.653680497526
31,01,05,438.970236734147
31,01,06,438.207107698995
31,01,07,937.59346362717
31,01,08,942.075631278971
31,01,09,938.308111575328
31,01,10,2189.65417231148
31,01,11,2187.58269589052
31,01,12,439.405746400009
31,01,13,433.53592440812
31,01,14,437.826081541077
31,01,15,437.147127681041
31,01,16,537.971098464589
31,01,17,1139.57346562339
31,01,18,1139.34930443928
31,01,19,1143.88879558393
31,01,20,538.856453563301
31,01,21,539.49993544393
31,01,22,536.861369059319
31,01,23,439.045234672612
01,02,00,437.324046692875
01,02,01,440.060598047576
01,02,02,441.706173535037
01,02,03,440.808506930219
01,02,04,438.598759573164
01,02,05,436.738914214506
01,02,06,442.920026370285
01,02,07,944.100085465876
01,02,08,940.241001199399
01,02,09,938.020196791558
01,02,10,2192.39554294863
01,02,11,2188.81468756366
01,02,12,439.060381273551
01,02,13,441.772754754145
01,02,14,437.229560397778
01,02,15,436.086492091536
01,02,16,540.841367400403
01,02,17,1140.80147599629
01,02,18,1140.19028431573
01,02,19,1140.99336878327
01,02,20,542.164481192321
01,02,21,541.940895576709
01,02,22,538.862860859221
01,02,23,441.619944146637
02,02,00,440.346494743664
02,02,01,438.988914862969
02,02,02,437.61338841822
02,02,03,441.293941877762
02,02,04,439.292754801401
02,02,05,440.092869053376
02,02,06,438.414104995596
02,02,07,936.898971050441
02,02,08,940.343172710537
02,02,09,939.875721750391
02,02,10,2192.39805575458
02,02,11,2191.60340814065
02,02,12,442.106609158299
02,02,13,438.502246494914
02,02,14,438.127347005768
02,02,15,437.461826454263
02,02,16,540.995961246093
02,02,17,1145.57816225529
02,02,18,1141.45514407383
02,02,19,1138.4538717957
02,02,20,541.673267508952
02,02,21,537.743339379833
02,02,22,537.151059817167
02,02,23,441.434884631015
03,02,00,438.444188959629
03,02,01,440.631971761417
03,02,02,442.813070276154
03,02,03,440.802249271464
03,02,04,441.859320568839
03,02,05,436.788395590759
03,02,06,441.323072488247
03,02,07,944.277004507657
03,02,08,941.082278826834
03,02,09,936.918245636284
03,02,10,2189.59371441036
03,02,11,2189.00006955644
03,02,12,440.766047825562
03,02,13,440.824070756224
03,02,14,440.810985101033
03,02,15,439.272438498238
03,02,16,538.801455919916
03,02,17,1138.82082201716
03,02,18,1141.70708166813
03,02,19,1136.29398385716
03,02,20,539.585393680705
03,02,21,540.54075640538
03,02,22,538.694457975882
03,02,23,440.954454570015
04,02,00,439.857360699945
04,02,01,438.123397423462
04,02,02,440.322727069301
04,02,03,439.463634236173
04,02,04,439.180254704487
04,02,05,438.577354578948
04,02,06,440.122890967168
04,02,07,936.307741527803
04,02,08,939.203333761044
04,02,09,938.912903756775
04,02,10,2188.17620299142
04,02,11,2191.30539718199
04,02,12,438.531457482818
04,02,13,441.081266179629
04,02,14,441.951681769164
04,02,15,439.686259170546
04,02,16,540.555598643447
04,02,17,1141.27903460622
04,02,18,1139.83804396988
04,02,19,1141.08174028753
04,02,20,537.474870310744
04,02,21,542.22084768134
04,02,22,538.020874641863
04,02,23,436.342328131592
05,02,00,442.768997022709
05,02,01,439.874546411918
05,02,02,440.897842240038
05,02,03,439.273483055065
05,02,04,437.958833213738
05,02,05,433.854022921426
05,02,06,441.252557995398
05,02,07,939.426630933578
05,02,08,939.605314186298
05,02,09,940.811210745281
05,02,10,2187.16130307893
05,02,11,2188.54110952403
05,02,12,442.29465568317
05,02,13,441.195729265763
05,02,14,437.437437481815
05,02,15,435.59347151566
05,02,16,538.857507360418
05,02,17,1140.42799295743
05,02,18,1141.8847538666
05,02,19,1140.18745098133
05,02,20,537.755376556944
05,02,21,540.612315637137
05,02,22,537.655330264894
05,02,23,438.078066872925
06,02,00,438.692529967284
06,02,01,437.541212702002
06,02,02,439.458069740073
06,02,03,438.200099865314
06,02,04,439.428627724796
06,02,05,439.075156911293
06,02,06,439.18042957052
06,02,07,938.992922031736
06,02,08,942.466594225288
06,02,09,941.220610435148
06,02,10,2190.11814431011
06,02,11,2187.06610653914
06,02,12,436.748393467208
06,02,13,436.070495169218
06,02,14,445.210391501748
06,02,15,441.944749622407
06,02,16,540.513961939409
06,02,17,1138.05151908131
06,02,18,1137.70727122823
06,02,19,1141.09527900896
06,02,20,543.130167970165
06,02,21,536.613312677358
06,02,22,539.10120528028
06,02,23,439.831415854493
07,02,00,436.016005644793
07,02,01,441.682491332705
07,02,02,439.170682165089
07,02,03,443.824361676728
07,02,04,439.218202535532
07,02,05,440.818364165095
07,02,06,437.715143663757
07,02,07,938.750272448727
07,02,08,937.662554300171
07,02,09,940.785150562595
07,02,10,2192.6036790087
07,02,11,2188.81271647632
07,02,12,440.872750783124
07,02,13,438.991275038948
07,02,14,440.204215426607
07,02,15,442.392501081645
07,02,16,540.240565632723
07,02,17,1137.92631320585
07,02,18,1138.28579352222
07,02,19,1139.66025139191
07,02,20,539.616663439907
07,02,21,538.26836958452
07,02,22,540.361328267172
07,02,23,442.533056951145
08,02,00,439.497661425123
08,02,01,439.590859898674
08,02,02,435.596956187927
08,02,03,438.450973790479
08,02,04,437.21345483189
08,02,05,439.227530698033
08,02,06,441.051172700236
08,02,07,943.046538550781
08,02,08,943.596988903817
08,02,09,939.76623146606
08,02,10,2189.35960762623
08,02,11,2191.63503256647
08,02,12,440.980318377648
08,02,13,441.530502320031
08,02,14,441.556558090623
08,02,15,437.039389653163
08,02,16,541.08072791922
08,02,17,1139.81692195626
08,02,18,1138.47949524608
08,02,19,1138.61280911371
08,02,20,542.562915505327
08,02,21,538.380524778469
08,02,22,537.526363294354
08,02,23,440.429372896264
09,02,00,444.021543535067
09,02,01,440.051108866825
09,02,02,440.616598872494
09,02,03,438.123505578744
09,02,04,443.348431903558
09,02,05,440.24997634769
09,02,06,441.060202513101
09,02,07,938.095863553197
09,02,08,941.708085636441
09,02,09,940.778291469036
09,02,10,2187.6879978301
09,02,11,2190.07948025398
09,02,12,439.098802792585
09,02,13,440.218495883331
09,02,14,439.498894315108
09,02,15,439.620196690703
09,02,16,537.934172971398
09,02,17,1139.35341615716
09,02,18,1141.53305370821
09,02,19,1143.48934635934
09,02,20,537.67896014766
09,02,21,544.754823704768
09,02,22,543.052155925014
09,02,23,440.337015000435
10,02,00,439.397586941353
10,02,01,438.60269145859
10,02,02,441.665541151556
10,02,03,438.610789491554
10,02,04,439.076234013732
10,02,05,441.767234273442
10,02,06,440.871888364327
10,02,07,941.793494726109
10,02,08,941.00946405589
10,02,09,939.198205728968
10,02,10,2188.9723039758
10,02,11,2191.59273519247
10,02,12,438.657619671985
10,02,13,442.373318085733
10,02,14,441.581403941407
10,02,15,440.575442989347
10,02,16,540.006452229126
10,02,17,1140.73123437495
10,02,18,1147.05335563668
10,02,19,1139.77512667498
10,02,20,536.886812130123
10,02,21,543.830204590914
10,02,22,541.219692106477
10,02,23,438.704176753817
11,02,00,445.234669824101
11,02,01,441.101900841491
11,02,02,440.588407368893
11,02,03,438.444312403493
11,02,04,437.87013980782
11,02,05,436.463171935378
11,02,06,439.154160928203
11,02,07,937.89379514162
11,02,08,941.295510489944
11,02,09,939.364743622973
11,02,10,2193.53798313837
11,02,11,2193.02116479039
11,02,12,440.328020633815
11,02,13,439.43447257099
11,02,14,442.304331615897
11,02,15,437.706984735767
11,02,16,541.347397393084
11,02,17,1138.66177400925
11,02,18,1139.19935459873
11,02,19,1138.65639514556
11,02,20,541.151258033166
11,02,21,538.443812969158
11,02,22,537.872877594231
11,02,23,441.105956602574
12,02,00,439.153142324327
12,02,01,440.723174329696
12,02,02,439.296221516108
12,02,03,440.539081415946
12,02,04,434.871101287758
12,02,05,440.931728256158
12,02,06,443.707121884988
12,02,07,942.078578679694
12,02,08,941.821793158917
12,02,09,939.520537426797
12,02,10,2190.36199615959
12,02,11,2190.48849909363
12,02,12,440.192785769079
12,02,13,438.339063004762
12,02,14,439.295495628676
12,02,15,439.650449920912
12,02,16,539.038693161038
12,02,17,1141.67367342284
12,02,18,1145.07669868278
12,02,19,1137.35333149704
12,02,20,540.256680526687
12,02,21,537.115241693278
12,02,22,542.605016419214
12,02,23,442.819823000038
13,02,00,436.674914059284
13,02,01,443.887368956784
13,02,02,437.830603095525
13,02,03,440.453637950043
13,02,04,442.19785840497
13,02,05,440.294377504945
13,02,06,444.591331626026
13,02,07,945.505115755191
13,02,08,940.276635449631
13,02,09,936.185867583254
13,02,10,2189.27001401325
13,02,11,2188.30377997685
13,02,12,438.470493270958
13,02,13,437.744610370926
13,02,14,440.156377790167
13,02,15,444.213259311412
13,02,16,538.568305213732
13,02,17,1139.43896867652
13,02,18,1142.33295000903
13,02,19,1142.42564283753
13,02,20,540.971081974116
13,02,21,542.052032972392
13,02,22,541.741452042167
13,02,23,439.236484242982
14,02,00,440.857786054206
