Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,208.95856812045878
10,01,10,270.02823846942294
10,01,11,299.615769667645
10,01,12,67.71981713274846
10,01,13,15.159685849154474
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,288.3123459726014
11,01,10,22.465489507679457
11,01,11,20.548003890085926
11,01,12,29.934092586816973
11,01,13,7.522241838593176
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,17.112103315986083
12,01,10,30.27589425932395
12,01,11,20.727695149105983
12,01,12,45.040745543036785
12,01,13,15.038452485568904
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,250.31194518484983
13,01,10,313.63533665163936
13,01,11,279.7214533344332
13,01,12,125.75590758537209
13,01,13,59.94882663987271
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,5.686268902221632
14,01,09,123.63722708943124
14,01,10,208.32604998396957
14,01,11,227.32654502102957
14,01,12,144.11294488005885
14,01,13,58.929574262962376
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,7.591341094208994
15,01,09,92.91214122080072
15,01,10,24.333594940466526
15,01,11,65.33439694678908
15,01,12,83.00911750444963
15,01,13,9.37156349637211
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,3.762363224572063
16,01,09,20.724107879581098
16,01,10,31.863903014931914
16,01,11,22.41706065660878
16,01,12,18.717720626658682
16,01,13,9.385314147472357
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,15.534581460961594
17,01,09,280.5800922094281
17,01,10,337.6446875697588
17,01,11,310.6725528200434
17,01,12,112.90374371792937
17,01,13,46.6160595818276
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,5.6913130167484365
18,01,09,15.100474558332909
18,01,10,22.57816082025856
18,01,11,24.411224918582324
18,01,12,20.684071258204956
18,01,13,13.188503223772921
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,15.454491726635059
19,01,09,26.352609022677207
19,01,10,33.72416664572461
19,01,11,141.60833196812948
19,01,12,20.628151438861806
19,01,13,11.279653018812395
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,106.15411918829336
20,01,09,330.5957522292699
20,01,10,400.13303751201636
20,01,11,328.955948941319
20,01,12,195.7775260492093
20,01,13,16.99205965371802
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,13.665521465929608
21,01,09,121.34784959231723
21,01,10,259.0871915020314
21,01,11,198.52247435194818
21,01,12,77.45331692002274
21,01,13,15.25823198784161
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,99.45677202369643
22,01,09,36.837569700381046
22,01,10,276.23528292460395
22,01,11,220.4259461388641
22,01,12,53.41495410902304
22,01,13,17.279040500395332
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,11.92555555543955
23,01,09,61.86585325182005
23,01,10,60.35465636687964
23,01,11,94.64926254730193
23,01,12,48.570429994609725
23,01,13,29.4265394095236
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,13.342788204925004
24,01,09,51.18226600494652
24,01,10,188.22350667547948
24,01,11,189.36394242675703
24,01,12,24.181674562512626
24,01,13,94.6050426600417
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,9.62124720976232
25,01,09,78.57686187842917
25,01,10,252.27892272647406
25,01,11,29.970849153874106
25,01,12,145.23729531141336
25,01,13,97.92012785444452
25,01,14,3.748059509928252
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,9.569904768748202
26,01,09,60.01931633331789
26,01,10,87.90017727977988
26,01,11,103.95248995974653
26,01,12,110.39869089881991
26,01,13,108.72071619174429
26,01,14,5.730111278721154
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,275.81225089329615
27,01,09,428.2772553634899
27,01,10,478.4975871206259
27,01,11,409.2915074019388
27,01,12,267.37531363044417
27,01,13,110.74491970898708
27,01,14,5.723213286584077
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,371.2917055478953
28,01,09,459.42045498452654
28,01,10,210.32055397394652
28,01,11,87.25926625819035
28,01,12,123.59429689692274
28,01,13,24.672274656828183
28,01,14,5.707698717697829
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,11.350777067963355
29,01,09,43.40480904403387
29,01,10,29.788172941474343
29,01,11,85.28823538135178
29,01,12,62.84376784990806
29,01,13,18.57405036852187
29,01,14,7.439781697561975
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,13.358950375210577
30,01,09,30.271354295368823
30,01,10,75.67420708105145
30,01,11,139.0846744993931
30,01,12,69.32874744419877
30,01,13,45.115794834658175
30,01,14,7.583123991360686
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,195.98318996830062
31,01,09,379.7865082998944
31,01,10,408.714793858607
31,01,11,378.8367122106029
31,01,12,296.7891324237078
31,01,13,132.9670572902082
31,01,14,9.532428731708201
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,99.77958470385357
01,02,09,25.37758290652543
01,02,10,90.24565347330413
01,02,11,64.1856510691459
01,02,12,33.13998681604112
01,02,13,33.18167194515589
01,02,14,7.847016827743078
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,149.1467059425523
02,02,09,235.9879762688678
02,02,10,81.45349402166742
02,02,11,180.6153587391402
02,02,12,86.63066030134206
02,02,13,115.65902710755923
02,02,14,9.974063545715214
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,67.31583208882448
03,02,09,182.70304020099286
03,02,10,183.0696014069047
03,02,11,178.68832913814458
03,02,12,141.33241624816753
03,02,13,115.35817386226002
03,02,14,14.028285454446298
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,131.45893113725057
04,02,09,255.26654954334828
04,02,10,261.4550353098589
04,02,11,244.1514206704606
04,02,12,207.6268490054105
04,02,13,133.7909644795735
04,02,14,47.010226256015315
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,74.61767536567172
05,02,09,135.3117639682406
05,02,10,384.28649025824706
05,02,11,176.76444383603268
05,02,12,104.19597858208391
05,02,13,120.4241967157574
05,02,14,19.810500848528292
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,176.97916194503068
06,02,09,302.6384603943063
06,02,10,315.2989951388348
06,02,11,298.11282261219975
06,02,12,241.2573713108385
06,02,13,153.17364008775482
06,02,14,62.46532778666123
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,51.76101131230126
07,02,09,107.50456580105298
07,02,10,78.60589113299058
07,02,11,91.41837691702642
07,02,12,48.57895311144952
07,02,13,40.7687657685426
07,02,14,13.625500960081215
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,97.69713257660663
08,02,09,119.26886245032676
08,02,10,72.03294942770093
08,02,11,55.909266235513456
08,02,12,69.26368157705627
08,02,13,36.678416569880866
08,02,14,13.559857466123297
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,3.94835198595245
09,02,08,68.55381345062355
09,02,09,93.73510263507222
09,02,10,246.66170050127482
09,02,11,152.9877007357523
09,02,12,40.927133191822676
09,02,13,43.083369638700404
09,02,14,19.748445241434403
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,4.054249341505225
10,02,08,124.64304368062606
10,02,09,328.02667732695
10,02,10,254.11132710007584
10,02,11,101.60861371812106
10,02,12,172.07599124425948
10,02,13,116.40107728208703
10,02,14,64.54093262966391
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,10.003429904356096
11,02,08,95.28496568270528
11,02,09,220.6742251772256
11,02,10,93.59883673301627
11,02,11,86.95207073751848
11,02,12,42.61102125187329
11,02,13,31.06577546309023
11,02,14,17.52216303519573
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,40.42274260181743
12,02,08,200.93137883880414
12,02,09,290.1740596796454
12,02,10,310.73342538254906
12,02,11,276.74224987238404
12,02,12,229.0913333575416
12,02,13,165.02296225965046
12,02,14,85.31124756708967
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,25.684377731972077
13,02,08,116.07791290215023
13,02,09,246.39161893529305
13,02,10,391.3660263087626
13,02,11,321.80662100838083
13,02,12,233.82894658110754
13,02,13,88.28411884537587
13,02,14,92.61635470319462
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,9.808204677961799
14,02,08,27.086937943299883
14,02,09,171.6343631117877
14,02,10,205.58110710008916
14,02,11,201.29628654115984
14,02,12,146.97853103826262
14,02,13,182.29327610032252
14,02,14,75.30982460213144
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,48.447752810950206
15,02,08,123.38789623542614
15,02,09,109.39798190842846
15,02,10,68.89144024244123
15,02,11,76.2818392679766
15,02,12,46.06132491596432
15,02,13,61.55748592908781
15,02,14,40.666243222134845
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,10.066592628128424
16,02,08,52.189384795438684
16,02,09,206.87696532267475
16,02,10,335.97998978213144
16,02,11,181.03130546464865
16,02,12,152.86826230281852
16,02,13,152.6016463244001
16,02,14,38.6938662497179
16,02,15,3.8858519999918872
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,89.57107472055458
17,02,08,78.19987117772155
17,02,09,107.11306536635959
17,02,10,104.90994861020862
17,02,11,150.62652154123188
17,02,12,66.15626234193564
17,02,13,190.44014711226993
17,02,14,115.1671198623527
17,02,15,9.683387805780827
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,16.062646710302708
18,02,08,108.29057885318123
18,02,09,152.06777382249822
18,02,10,179.47597865363483
18,02,11,115.62127017315844
18,02,12,105.73671413847597
18,02,13,71.85884534151579
18,02,14,103.39109252807577
18,02,15,5.72720062154045
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,61.99463055220661
19,02,08,134.66976691159053
19,02,09,164.50816662045463
19,02,10,215.52556804732168
19,02,11,222.010087183888
19,02,12,90.50415926727646
19,02,13,47.45333289017447
19,02,14,142.79919027020574
19,02,15,28.572373716103556
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,146.41083911278187
20,02,08,196.57820670147473
20,02,09,369.79110048050813
20,02,10,518.6893395587102
20,02,11,351.3855749105778
20,02,12,429.69460240491475
20,02,13,261.48742375183815
20,02,14,135.86503139748882
20,02,15,36.199735066276325
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,13.419586857054904
21,02,08,30.185867076531494
21,02,09,166.34815735350676
21,02,10,230.62551706711122
21,02,11,463.8026985474421
21,02,12,415.6612501833466
21,02,13,269.6752977359442
21,02,14,151.50094355324117
21,02,15,48.43701199964124
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,23.629750053408266
22,02,08,41.78604427455766
