Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,252.6879102633933
10,01,10,323.0289449562697
10,01,11,340.0812421511948
10,01,12,83.36067447229111
10,01,13,18.67801359600796
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,348.2309993394349
11,01,10,27.67649946204107
11,01,11,25.317254205224692
11,01,12,36.877281301757456
11,01,13,9.269012593308414
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,21.079243826907025
12,01,10,37.29488268279484
12,01,11,25.538733420902297
12,01,12,55.47400746729096
12,01,13,18.52881887973772
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,304.19539125081883
13,01,10,374.1616015622502
13,01,11,317.87556036787225
13,01,12,153.66796487239446
13,01,13,68.71414551340213
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,7.004540982165287
14,01,09,151.09267314114092
14,01,10,251.58046961377408
14,01,11,264.5323987920435
14,01,12,175.74402225869332
14,01,13,68.88103430079282
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,9.35147339079951
15,01,09,113.86653622944107
15,01,10,29.977826115222218
15,01,11,80.44282858583416
15,01,12,102.12116599736098
15,01,13,11.547531405714741
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,4.634444345527295
16,01,09,25.527871436137172
16,01,10,39.250740861882605
16,01,11,27.620040480842228
16,01,12,23.063110877378232
16,01,13,11.5644927918182
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,19.13843286954735
17,01,09,342.6952996119962
17,01,10,407.55238584728244
17,01,11,351.1049637718746
17,01,12,137.89494940206438
17,01,13,57.40352463863999
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,7.010749154400617
18,01,09,18.602188370151925
18,01,10,27.81623651111754
18,01,11,30.076672018725375
18,01,12,25.485547384253675
18,01,13,16.250179388305707
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,19.039962605058335
19,01,09,32.4593628015373
19,01,10,41.54311881575213
19,01,11,172.0782235278549
19,01,12,25.41674316515839
19,01,13,13.89851046112647
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,120.66413750642869
20,01,09,418.1368347316405
20,01,10,476.7557578889248
20,01,11,372.57733910785566
20,01,12,234.55776951420654
20,01,13,20.93598388638397
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,16.835444125229184
21,01,09,149.632711746361
21,01,10,312.3960056465796
21,01,11,237.698456359556
21,01,12,95.35193926893709
21,01,13,18.800048651347563
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,114.60008855498232
22,01,09,45.36946854235525
22,01,10,332.56224915867307
22,01,11,262.64577143342734
22,01,12,65.78801228414954
22,01,13,21.28968908332291
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,14.691186421646604
23,01,09,76.16490705194288
23,01,10,74.32313977791279
23,01,11,116.50039493310697
23,01,12,59.827366410501135
23,01,13,36.25197524388869
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,16.43743989964899
24,01,09,63.02342340657829
24,01,10,228.3611554247317
24,01,11,228.3888155031853
24,01,12,29.79452565717621
24,01,13,112.24038210084585
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,11.852033632546062
25,01,09,96.71396006543571
25,01,10,302.8291879557036
25,01,11,36.92574120213523
25,01,12,176.40802228623048
25,01,13,103.20501346175625
25,01,14,4.618003206923174
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,11.788744325150745
26,01,09,73.89841730668302
26,01,10,108.19717775315033
26,01,11,127.93677515279292
26,01,12,135.65176754433455
26,01,13,126.96235006087863
26,01,14,7.060076805764169
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,303.5045623729715
27,01,09,521.769577878213
27,01,10,555.0725414716273
27,01,11,488.8589637020663
27,01,12,307.36950511896663
27,01,13,124.59515101321529
27,01,14,7.051553317588963
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,396.0520453008953
28,01,09,558.3514164634815
28,01,10,254.9769371974494
28,01,11,107.43053642009446
28,01,12,151.85979105397072
28,01,13,30.39723512355483
28,01,14,7.0324127810989525
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,13.982522646919694
29,01,09,53.45738034214825
29,01,10,36.69846332897796
29,01,11,105.00755130249462
29,01,12,77.3968275676404
29,01,13,22.885294986734237
29,01,14,9.166419844258836
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,16.45645055788412
30,01,09,37.28873527741236
30,01,10,93.17787250510256
30,01,11,171.0108319109093
30,01,12,85.37929816473493
30,01,13,55.571663108186705
30,01,14,9.343037903714345
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,221.71947383441736
31,01,09,459.30235604894136
31,01,10,477.93795377061764
31,01,11,456.5896921509129
31,01,12,339.03594199155816
31,01,13,161.2958902842301
31,01,14,11.744455564907367
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,119.55835446342049
01,02,09,31.262342987884843
01,02,10,111.10576346821483
01,02,11,79.05656394962394
01,02,12,40.830367690429775
01,02,13,40.87831438776547
01,02,14,9.66816889087805
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,175.6038260093544
02,02,09,288.1829615230028
02,02,10,100.29771158743038
02,02,11,221.8690545272832
02,02,12,106.67220853132663
02,02,13,141.2914683038739
02,02,14,12.288578337104562
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,82.99533837219512
03,02,09,223.96147918523494
03,02,10,224.47499607566562
03,02,11,219.60726025791644
03,02,12,173.67073536731186
03,02,13,141.9249091531108
03,02,14,17.283255258190973
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,157.46528651852418
04,02,09,312.6388866675698
04,02,10,317.8160371543106
04,02,11,298.3578711730594
04,02,12,252.10642341588618
04,02,13,162.68734442688782
04,02,14,56.40172087381866
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,91.98892388088149
05,02,09,166.46106771621555
05,02,10,461.9123782536038
05,02,11,217.2836037130317
05,02,12,128.27932061244195
05,02,13,147.89484837784102
05,02,14,24.405931821843904
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,210.70873455177136
06,02,09,370.1327565715433
06,02,10,382.03746902921984
06,02,11,363.9032204009939
06,02,12,295.7276529972789
06,02,13,185.54287696581434
06,02,14,73.94696187196841
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,63.77270738159092
07,02,09,132.3302690326726
07,02,10,96.80384475719669
07,02,11,112.57337461642938
07,02,12,59.84614115501934
07,02,13,50.224278624567425
07,02,14,16.78697170550853
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,119.84363778564541
08,02,09,146.79269844120174
08,02,10,88.71643223881495
08,02,11,68.87381441931255
08,02,12,85.31214106625485
08,02,13,45.18669710161038
08,02,14,16.706106811294358
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,4.863269987589234
09,02,08,84.47273069339145
09,02,09,115.4060058490963
09,02,10,301.2329523940616
09,02,11,188.24412981695198
09,02,12,50.42396124785854
09,02,13,53.074853923491986
09,02,14,24.329649460134306
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,4.993704639421629
10,02,08,153.08418691482333
10,02,09,400.2414327211791
10,02,10,310.41763415215314
10,02,11,125.11541536324034
10,02,12,211.81239425605887
10,02,13,143.2692175082743
10,02,14,79.47115659258611
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,12.326348201458833
11,02,08,117.44348878906608
11,02,09,270.18215613942954
11,02,10,115.25586851245572
11,02,11,107.08539223085585
11,02,12,52.497762257342416
11,02,13,38.274230848299155
11,02,14,21.587231501636744
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,55.16143831157321
12,02,08,246.7430244078185
12,02,09,354.23232264426923
12,02,10,377.30886671812607
12,02,11,338.73315726910846
12,02,12,282.1593899987757
12,02,13,200.94499209988243
12,02,14,102.62248340941387
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,31.735586629542087
13,02,08,142.98122643027432
13,02,09,301.4228798029047
13,02,10,471.4286609240042
13,02,11,393.78548438016037
13,02,12,288.074219866756
13,02,13,108.71108413704299
13,02,14,110.88411621461
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,12.086011706360686
14,02,08,33.367022730338945
14,02,09,210.96007316128018
14,02,10,252.3744347922153
14,02,11,247.53640313754693
14,02,12,180.8835491142181
14,02,13,220.74707307863073
14,02,14,92.72228484850774
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,64.07793713365616
15,02,08,151.56605807309631
15,02,09,134.6849043752462
15,02,10,84.85534559985064
15,02,11,93.95945419551312
15,02,12,56.74821766342534
15,02,13,75.82441036180468
15,02,14,50.09256764060331
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,12.404458709003592
16,02,08,64.2906141339323
16,02,09,253.59283861137416
16,02,10,406.9581438425464
16,02,11,222.72411617886303
16,02,12,188.1343572964459
16,02,13,187.58136899524118
16,02,14,47.66323083398129
16,02,15,4.786876377621993
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,125.87873261513398
17,02,08,96.33588705711666
17,02,09,131.88024802889151
17,02,10,129.1800528828887
17,02,11,185.3875081833032
17,02,12,81.49380097982146
17,02,13,231.4328012026635
17,02,14,137.61209142272455
17,02,15,11.928578984533619
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,19.804513955531323
18,02,08,133.42339927330724
18,02,09,187.1452629468763
18,02,10,220.80819809026653
18,02,11,142.36580788951497
18,02,12,130.20583940362195
18,02,13,88.5062873104248
18,02,14,125.03182359897403
18,02,15,7.0551892470832485
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,80.2504590081981
19,02,08,165.4895460351097
19,02,09,202.42999067865958
19,02,10,264.7668597874839
19,02,11,273.2456012609318
19,02,12,111.46578480066997
19,02,13,58.45831106405078
19,02,14,163.3967089177417
19,02,15,35.192258132338196
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,216.76357318719744
20,02,08,239.81883445506733
20,02,09,447.1834062186352
20,02,10,609.8234013108417
20,02,11,433.5900983355748
20,02,12,529.4236885992904
20,02,13,313.2025154636491
20,02,14,161.28708486385347
20,02,15,42.9508698939555
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,16.535626160172395
21,02,08,37.18470667205556
21,02,09,204.69978111688863
21,02,10,282.9653693959096
21,02,11,580.4654520934201
21,02,12,509.3572668473457
21,02,13,322.0875275753464
21,02,14,169.51506615810413
21,02,15,56.124981919053724
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,29.133620931277058
22,02,08,51.47381954016882
