Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,248.02292839789368
10,01,10,342.5414471413718
10,01,11,329.3907229458996
10,01,12,83.6958757323238
10,01,13,18.764736236789254
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,338.53517479026686
11,01,10,27.81153442332787
11,01,11,25.437174939405985
11,01,12,37.04684942119542
11,01,13,9.313086935446474
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,21.189298201598014
12,01,10,37.48065690302794
12,01,11,25.65969765833579
12,01,12,55.71939440309311
12,01,13,18.61514233440702
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,296.1378294236058
13,01,10,397.5934371356424
13,01,11,313.6930774901213
13,01,12,157.15873781546136
13,01,13,66.44253991540096
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,7.042135154600581
14,01,09,150.8291714822378
14,01,10,260.6531235536393
14,01,11,262.6873045981337
14,01,12,182.06496178157295
14,01,13,67.30073584569324
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,9.404868331475676
15,01,09,114.76780642656352
15,01,10,30.12419655141835
15,01,11,80.8280891077091
15,01,12,102.73063297548083
15,01,13,11.60244826364902
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,4.658155256772255
16,01,09,25.66350940985301
16,01,10,39.446513494648464
16,01,11,27.750961082910806
16,01,12,23.171870978095168
16,01,13,11.619573239825026
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,19.28438397619074
17,01,09,331.28904862597943
17,01,10,439.9894977996456
17,01,11,345.81397712693746
17,01,12,139.06733682944733
17,01,13,57.62709399776777
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,7.048421225190694
18,01,09,18.695911066942777
18,01,10,27.950967571270173
18,01,11,30.219332119343235
18,01,12,25.605694215208594
18,01,13,16.327071193036627
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,19.185501077905304
19,01,09,32.63774057695784
19,01,10,41.74985920102478
19,01,11,172.72717917800304
19,01,12,25.53662202530128
19,01,13,13.964642136088822
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,127.57519315168693
20,01,09,384.5153827686443
20,01,10,502.41296288052257
20,01,11,366.8875945855997
20,01,12,255.47052362660747
20,01,13,21.034331654182576
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,16.95538942076612
21,01,09,149.06549699935277
21,01,10,322.6683581843454
21,01,11,237.62326794115089
21,01,12,95.74660470187246
21,01,13,18.8890327661239
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,120.64293282738818
22,01,09,45.634726629044316
22,01,10,344.0568847534945
22,01,11,262.07285324979824
22,01,12,66.08233837205427
22,01,13,21.390130666256095
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,14.786278671220447
23,01,09,76.70658431769137
23,01,10,74.7202876963284
23,01,11,117.0652354725197
23,01,12,60.09896269556005
23,01,13,36.41689570071208
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,16.54846868808085
24,01,09,63.43658968500148
24,01,10,232.16530665978019
24,01,11,228.66526907701115
24,01,12,29.935095322422463
24,01,13,111.15173166108487
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,11.920968142502097
25,01,09,97.48261572360155
25,01,10,310.1016561833576
25,01,11,37.10100395004052
25,01,12,178.43201078917164
25,01,13,101.89777497987382
25,01,14,4.640322091928618
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,11.856073816935229
26,01,09,74.40168136444548
26,01,10,108.82787470128395
26,01,11,128.56095974993713
26,01,12,136.32004422141867
26,01,13,125.40247727337479
26,01,14,7.094059854884205
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,326.41498816180695
27,01,09,511.4137735517967
27,01,10,583.2180115655226
27,01,11,479.36989912785293
27,01,12,323.5800019023234
27,01,13,122.71554110433738
27,01,14,7.08556795461596
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,427.5753166223774
28,01,09,546.6084497035555
28,01,10,259.6700851518516
28,01,11,107.95045043342861
28,01,12,152.569840394059
28,01,13,30.539303761945355
28,01,14,7.066403182854002
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,14.062094548909787
29,01,09,53.76903960183845
29,01,10,36.87655927932372
29,01,11,105.51524079607098
29,01,12,77.7414098532041
29,01,13,22.99401775768156
29,01,14,9.210534939124175
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,16.552449295053904
30,01,09,37.48521017093267
30,01,10,93.68905272435897
30,01,11,171.79964021600208
30,01,12,85.75519032286685
30,01,13,55.813273085769836
30,01,14,9.38809036569645
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,232.40325026885353
31,01,09,482.251821454253
31,01,10,500.92263899647673
31,01,11,452.87230005884425
31,01,12,357.98431378023173
31,01,13,152.71129385323331
31,01,14,11.80091731294256
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,122.63699000907076
01,02,09,31.420331787726333
01,02,10,111.73116812696351
01,02,11,79.43537300269355
01,02,12,41.023100619579154
01,02,13,41.06732384725149
01,02,14,9.714993098920552
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,181.42938408030335
02,02,09,296.3922960602553
02,02,10,100.84332481116476
02,02,11,222.8354226399981
02,02,12,107.13343834053478
02,02,13,139.78954694284323
02,02,14,12.347928245695368
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,83.94427144212769
03,02,09,227.23390011738275
03,02,10,226.84738135114623
03,02,11,220.62822985285231
03,02,12,174.47384224622817
03,02,13,142.19595769421989
03,02,14,17.365807413340487
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,161.2953875926121
04,02,09,317.31277639837447
04,02,10,324.559119543102
04,02,11,299.68126957333084
04,02,12,253.56109478810683
04,02,13,161.2521377469061
04,02,14,54.85500148345948
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,93.0306812770226
05,02,09,167.93480296179237
05,02,10,479.58958824360866
05,02,11,218.52018982675565
05,02,12,128.8194537215189
05,02,13,148.25572116175627
05,02,14,24.52056138031783
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,216.30473545532033
06,02,09,374.89433432744784
06,02,10,392.40854273321025
06,02,11,367.9438211301924
06,02,12,295.24280914559023
06,02,13,184.0102667354079
06,02,14,71.21331660083663
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,64.32218119033038
07,02,09,133.3353630548562
07,02,10,97.31627006060339
07,02,11,113.11711437189591
07,02,12,60.12568462972221
07,02,13,50.45490941711295
07,02,14,16.868046040466826
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,121.40866450254225
08,02,09,147.96269475350923
08,02,10,89.17682382009684
08,02,11,69.20246420693728
08,02,12,85.69961150438138
08,02,13,45.39725007195872
08,02,14,16.78698311783202
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,4.8886681570464185
09,02,08,85.29135821381823
09,02,09,116.20254602386686
09,02,10,306.13931654244726
09,02,11,189.1762863721301
09,02,12,50.661729468677265
09,02,13,53.31917579706028
09,02,14,24.4455768596319
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,5.019787293245163
10,02,08,155.31799941978537
10,02,09,405.4088358367386
10,02,10,315.3925807320995
10,02,11,125.72045792856943
10,02,12,212.4692859605385
10,02,13,143.7284274226775
10,02,14,79.74615498786468
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,12.406663165974527
11,02,08,118.75960262347616
11,02,09,274.1422935709822
11,02,10,115.87849823466352
11,02,11,107.60103071885592
11,02,12,52.7457753666213
11,02,13,38.456214577885966
11,02,14,21.691406087917912
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,56.131254030156974
12,02,08,247.84608910949348
12,02,09,358.75837418220436
12,02,10,385.56404677947205
12,02,11,342.18387390946236
12,02,12,280.9507258828394
12,02,13,199.39175331692095
12,02,14,99.51047720104121
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,32.08262031506548
13,02,08,144.35489651770283
13,02,09,305.70062578665267
13,02,10,485.9935971890266
13,02,11,398.67539988212934
13,02,12,286.78456942027583
13,02,13,109.13888641201989
13,02,14,107.96949007393822
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,12.164871015556086
14,02,08,33.55332380379395
14,02,09,212.7924108709055
14,02,10,254.38726752460212
14,02,11,248.87928270854124
14,02,12,181.59634624518392
14,02,13,219.65357283494052
14,02,14,93.02104045569968
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,65.10140841044802
15,02,08,153.47313847388418
15,02,09,135.62203129494952
15,02,10,85.28498722270152
15,02,11,94.4093864478881
15,02,12,57.01635395964672
15,02,13,76.16082663684044
15,02,14,50.31486442674025
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,12.485467260068996
16,02,08,64.73013129310259
16,02,09,256.1384931605663
16,02,10,413.8721636129883
16,02,11,223.8321268984732
16,02,12,188.87977447556668
16,02,13,188.1146879600786
16,02,14,47.878703701007424
16,02,15,4.8106250605815415
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,128.82560246520643
17,02,08,97.15363717242509
17,02,09,132.76655601800795
17,02,10,129.88081112423035
17,02,11,186.2974839495988
17,02,12,81.87106103531812
17,02,13,230.16946486875577
17,02,14,135.2542715121019
17,02,15,11.986615099143775
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,19.96448148186741
18,02,08,134.78707003453903
18,02,09,188.6492332162825
18,02,10,222.22537198134205
18,02,11,143.05499885921083
18,02,12,130.7754143660834
18,02,13,88.89044547672191
18,02,14,122.74604241383636
18,02,15,7.090128374198038
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,81.6752750215644
19,02,08,167.59674474549533
19,02,09,204.12377843951143
19,02,10,266.71625318225506
19,02,11,274.5772367900757
19,02,12,111.96773072704616
19,02,13,58.73163696863966
19,02,14,160.51928295345502
19,02,15,35.34141925460445
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,222.4890369598747
20,02,08,245.26907206143366
20,02,09,456.1266342825045
20,02,10,624.084635574095
20,02,11,435.2992136157733
20,02,12,513.0487893358727
20,02,13,313.5485561589064
20,02,14,158.8969085028217
20,02,15,40.93519855032514
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,16.641695376107076
21,02,08,37.38331148242599
21,02,09,206.38638821792995
21,02,10,285.1333395557653
21,02,11,579.6391184015803
21,02,12,496.0384329214374
21,02,13,322.7370300668854
21,02,14,167.22243692832333
21,02,15,52.05419461173299
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,29.369304721015848
22,02,08,51.770397754528666
