Day,Month,Hour,Power [W]
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,209.64239640684724
10,01,10,2347.6696170561468
10,01,11,553.0742491616072
10,01,12,1650.8348123012333
10,01,13,206.92511620016842
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,205.94357216786184
11,01,10,479.1918692608787
11,01,11,545.8574197637915
11,01,12,477.8747482897873
11,01,13,1240.3472751859256
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,0.0
12,01,10,483.8953613682802
12,01,11,552.1686678406589
12,01,12,484.2649278839728
12,01,13,208.0871171598987
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,542.8457687967309
13,01,10,1981.474542440232
13,01,11,5066.7012447030875
13,01,12,2560.166334601617
13,01,13,284.5832817942371
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,0.0
14,01,09,3740.5067673598924
14,01,10,4328.616911387425
14,01,11,3128.2099284276464
14,01,12,3600.65471310348
14,01,13,9337.098785807993
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,0.0
15,01,09,3014.892385284695
15,01,10,2322.5235175996586
15,01,11,1029.2012315066024
15,01,12,586.5868925627651
15,01,13,293.48032440397816
15,01,14,73.50076459319843
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,0.0
16,01,09,6923.055141760673
16,01,10,3102.6103636270072
16,01,11,1154.2280021993806
16,01,12,575.5815797416769
16,01,13,288.34147191637163
16,01,14,72.30387175210791
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,0.0
17,01,09,286.22285284041124
17,01,10,1314.6481332560352
17,01,11,5095.247313763893
17,01,12,13362.433852894681
17,01,13,356.5216398163262
17,01,14,71.70489815006403
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,72.57637718098168
18,01,09,3888.811455335465
18,01,10,4784.549971494605
18,01,11,2225.7380268899474
18,01,12,643.6429160083051
18,01,13,358.949045712494
18,01,14,72.13141894788262
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,73.8527105635251
19,01,09,367.614707205052
19,01,10,1138.0646332445644
19,01,11,1015.7646540802247
19,01,12,1905.5679564098612
19,01,13,5012.045335393712
19,01,14,72.75988807743171
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,72.82822095121516
20,01,09,2921.1522901830485
20,01,10,718.0459628610582
20,01,11,782.8571841229383
20,01,12,1870.99253396763
20,01,13,428.5912424205209
20,01,14,71.63258399557111
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,71.61924105749587
21,01,09,6072.2044754061935
21,01,10,5735.423368352362
21,01,11,4289.896600048045
21,01,12,993.9906802001831
21,01,13,714.8001408602804
21,01,14,71.9172923038994
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,73.97804585557328
22,01,09,6769.737774174419
22,01,10,6434.2364891449915
22,01,11,3588.807350419891
22,01,12,2049.1175937690455
22,01,13,433.40148358052664
22,01,14,72.28013749315852
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,70.02170850805226
23,01,09,419.6236358552639
23,01,10,1118.599239423025
23,01,11,832.4327636003868
23,01,12,761.7346588557008
23,01,13,484.1328317533919
23,01,14,69.1147768497496
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,69.12437407398718
24,01,09,6837.595706693428
24,01,10,14857.179082203596
24,01,11,4503.8619655434995
24,01,12,750.2230323094067
24,01,13,6298.380776300695
24,01,14,68.77199097552368
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,69.01280144724034
25,01,09,2164.619457940831
25,01,10,752.3050884337314
25,01,11,2449.9338473017565
25,01,12,1569.630521529021
25,01,13,474.53534221572886
25,01,14,67.75364261120569
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,67.21209450528522
26,01,09,12023.760454849886
26,01,10,7690.2516394186505
26,01,11,8865.10570470349
26,01,12,10536.330075077676
26,01,13,5256.2116264564165
26,01,14,202.8479914216038
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,67.10330741300844
27,01,09,604.6831893993829
27,01,10,5461.266878583572
27,01,11,1576.263572976116
27,01,12,1136.9109427742521
27,01,13,535.4704018871735
27,01,14,201.47295703180262
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,67.86779990601015
28,01,09,5426.8932111014055
28,01,10,13838.121793464152
28,01,11,5208.394725703344
28,01,12,9757.777496217372
28,01,13,15517.485764828052
28,01,14,202.22218267714675
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,67.49792256511434
29,01,09,539.2171300273479
29,01,10,804.9949776943747
29,01,11,935.6170771851954
29,01,12,1001.1556818519227
29,01,13,599.4762422655297
29,01,14,266.2685579056763
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,570.5607534221614
30,01,09,950.9771476079741
30,01,10,875.715072526935
30,01,11,18975.045304528623
30,01,12,19089.43671014055
30,01,13,17536.05655513246
30,01,14,271.2572964488869
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,206.68239142946894
31,01,09,2823.925910418192
31,01,10,8364.37216009274
31,01,11,13074.873417495293
31,01,12,5881.720442095743
31,01,13,12332.07013672863
31,01,14,342.18089036463016
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,1039.7335345719766
01,02,09,7763.51176484383
01,02,10,2031.2329845050824
01,02,11,1173.957148318255
01,02,12,1870.4950733373942
01,02,13,758.2995509913972
01,02,14,344.7512296126561
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,343.7347000700087
02,02,09,887.0637033604174
02,02,10,1982.913285012037
02,02,11,2246.0266290593345
02,02,12,2174.9702783098955
02,02,13,810.4385709922258
02,02,14,337.8918500967102
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,480.51115879810703
03,02,09,2664.7976064866634
03,02,10,2318.2502923228685
03,02,11,2026.1559284222865
03,02,12,1143.2035103951207
03,02,13,808.1088725820719
03,02,14,404.98606231815717
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,700.7751623978485
04,02,09,1591.6753564641117
04,02,10,1158.5576577643503
04,02,11,1290.5362707841532
04,02,12,1154.1392251682075
04,02,13,883.1201120771233
04,02,14,408.01201039563654
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,414.4474914781381
05,02,09,1592.6103727219524
05,02,10,3350.7098778463824
05,02,11,1774.3243377869899
05,02,12,1225.4385721535932
05,02,13,6254.978321550693
05,02,14,409.3942181600147
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,919.2808375204836
06,02,09,2989.971253942606
06,02,10,3284.4627466053807
06,02,11,2405.9347794930604
06,02,12,1504.0870740567732
06,02,13,3119.1849512243643
06,02,14,684.9191886124379
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,762.0222706478748
07,02,09,1648.523560594688
07,02,10,2116.595837529227
07,02,11,2729.3394258527615
07,02,12,2311.7422197692053
07,02,13,1560.1986984500652
07,02,14,813.829096759276
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,827.6140400194888
08,02,09,1290.7144420456798
08,02,10,2869.327123370032
08,02,11,2846.587263578443
08,02,12,8883.553988040418
08,02,13,5237.440525488055
08,02,14,1562.3770637676644
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,0.0
09,02,08,972.452547006179
09,02,09,2140.748120175742
09,02,10,2185.088091299277
09,02,11,1558.2576200869623
09,02,12,1353.4295420772603
09,02,13,1015.0517441027184
09,02,14,745.373283850053
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,0.0
10,02,08,543.5538696180067
10,02,09,2192.0007415890313
10,02,10,3070.473344403661
10,02,11,1881.8924174323931
10,02,12,2359.7567670420954
10,02,13,1075.0903431264487
10,02,14,605.8450157677236
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,0.0
11,02,08,1256.850558987822
11,02,09,3898.0679143114207
11,02,10,5792.405239133015
11,02,11,1965.0866819363891
11,02,12,12550.43024193889
11,02,13,5171.885855050855
11,02,14,2866.8331784927627
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,0.0
12,02,08,1112.511138664066
12,02,09,2350.683673467472
12,02,10,3162.0462671802775
12,02,11,3416.144581213608
12,02,12,3136.0823776025204
12,02,13,3426.1999558995726
12,02,14,882.2936497043177
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,0.0
13,02,08,896.1666351387129
13,02,09,2563.157733775368
13,02,10,3235.837767275124
13,02,11,3354.635190888521
13,02,12,2380.485456996056
13,02,13,1152.531457664179
13,02,14,678.7852818811649
13,02,15,135.89413739326855
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,0.0
14,02,08,2918.161909910375
14,02,09,4704.767808325358
14,02,10,3288.8508737368657
14,02,11,3190.6228163321525
14,02,12,1616.8519182357556
14,02,13,1688.4830583549951
14,02,14,743.180338194299
14,02,15,338.95361629214045
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,136.7394592974748
15,02,08,1246.881700408492
15,02,09,2061.908459757573
15,02,10,3303.0850757385697
15,02,11,2727.225274548923
15,02,12,1695.7103032940356
15,02,13,2108.3730032967496
15,02,14,746.62458565219
15,02,15,203.6297297631547
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,135.0436642159686
16,02,08,1299.4345859687974
16,02,09,9713.442167869722
16,02,10,12895.134029392664
16,02,11,15014.128107992463
16,02,12,6503.890011674529
16,02,13,4650.023368878657
16,02,14,1211.9819889294276
16,02,15,1014.2156429381016
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,4549.654258523854
17,02,08,14548.87312839305
17,02,09,23577.84290346781
17,02,10,29242.501357686342
17,02,11,30791.494073719095
17,02,12,30345.769106996162
17,02,13,24640.07210936841
17,02,14,20211.475327352095
17,02,15,1422.5640073534385
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,4489.811604697734
18,02,08,15458.801375643086
18,02,09,23749.68086488828
18,02,10,30710.519901391344
18,02,11,31317.474141756218
18,02,12,32845.557460684984
18,02,13,29155.69503562673
18,02,14,18003.241204952235
18,02,15,8629.487187672867
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,1469.6357009324577
19,02,08,10182.976338360546
19,02,09,18983.28896882652
19,02,10,6433.51591611726
19,02,11,14290.807615268617
19,02,12,11497.49319928725
19,02,13,16689.96353966241
19,02,14,5911.1641585962525
19,02,15,411.6594216841314
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,276.30301816965965
20,02,08,2695.3705798125525
20,02,09,2482.57602777117
20,02,10,3299.7613539623044
20,02,11,2589.325585938298
20,02,12,2592.9106613432195
20,02,13,1432.2191459098547
20,02,14,3175.2983305663784
20,02,15,342.94567670651196
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,274.3515029267297
21,02,08,1301.7836002529953
21,02,09,1767.3673686816614
21,02,10,1756.4202745644907
21,02,11,2564.8034024885446
21,02,12,2903.677771908538
21,02,13,1750.3671534972493
21,02,14,1077.3405652823155
21,02,15,1218.3563502441239
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,343.3246966396837
22,02,08,2582.139475386646
22,02,09,6380.566958784916
