Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,300.17156677482075
10,01,10,552.9372813985622
10,01,11,821.1960607695578
10,01,12,108.92181014749234
10,01,13,23.81277424794615
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,406.28665366203643
11,01,10,35.29108227445544
11,01,11,32.251244004483766
11,01,12,47.15200614810922
11,01,13,11.784259253301586
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,26.85866133283273
12,01,10,47.62281487956451
12,01,11,32.530653001117855
12,01,12,71.4038309373955
12,01,13,23.614201436478876
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,361.71507782236006
13,01,10,658.4987159486107
13,01,11,705.3463055437878
13,01,12,347.30918138341855
13,01,13,232.03027537687973
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,8.907619191998377
14,01,09,188.39950367635632
14,01,10,395.1192171144176
14,01,11,522.4215453532003
14,01,12,459.9018198856585
14,01,13,191.46249149466072
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,11.874554535592203
15,01,09,144.1481428330625
15,01,10,38.22501863643645
15,01,11,103.95041282522716
15,01,12,140.74969418588668
15,01,13,14.682618006833131
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,5.900384537121414
16,01,09,32.52666960894084
16,01,10,50.11253129447419
16,01,11,35.1828429171383
16,01,12,29.355947515440818
16,01,13,14.702623868533307
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,24.102799010004254
17,01,09,410.76378916006183
17,01,10,690.8022515222233
17,01,11,801.4102048307286
17,01,12,253.22596486853965
17,01,13,74.44676698262968
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,8.914792481931794
18,01,09,23.697433792255826
18,01,10,35.44977496031034
18,01,11,38.31876566602801
18,01,12,32.44663794492451
18,01,13,20.676150698257498
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,23.972580809051973
19,01,09,41.36017448439163
19,01,10,53.03447700171102
19,01,11,264.8971832803937
19,01,12,32.35535476247515
19,01,13,17.67263265396606
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,113.60351821341652
20,01,09,513.355063692521
20,01,10,835.8758086310878
20,01,11,844.945385682453
20,01,12,911.145227553662
20,01,13,26.661797977222417
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,21.242465041961573
21,01,09,189.2915529464392
21,01,10,487.7424626543646
21,01,11,400.90386427765094
21,01,12,124.16397537005699
21,01,13,23.923358606104753
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,112.29714070528439
22,01,09,57.813427650115216
22,01,10,523.0328412979123
22,01,11,456.63691999244134
22,01,12,84.59856925881616
22,01,13,27.102888738536183
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,18.58903298958928
23,01,09,97.09383149723297
23,01,10,95.27137697869857
23,01,11,151.4410721517544
23,01,12,76.72747733365476
23,01,13,46.33326149688412
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,20.770707865310445
24,01,09,80.31883962473086
24,01,10,321.89870146574714
24,01,11,368.00424509533786
24,01,12,37.93577511893519
24,01,13,302.7511871467091
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,15.039642039536307
25,01,09,123.27424122889782
25,01,10,445.424393903121
25,01,11,47.05739539004632
25,01,12,313.73087430440467
25,01,13,758.2916648103792
25,01,14,5.870255919528848
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,14.966067191678242
26,01,09,94.16720985268303
26,01,10,139.4334793210072
26,01,11,166.65706625864107
26,01,12,182.82708913080646
26,01,13,441.4203553200002
26,01,14,8.977284798146469
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,254.88585427349577
27,01,09,697.4198482891471
27,01,10,923.1639141761569
27,01,11,1096.7464552145445
27,01,12,846.3110526492945
27,01,13,644.962528285206
27,01,14,8.965201210843178
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,352.4111241134515
28,01,09,747.9333772713888
28,01,10,359.17907390269966
28,01,11,138.88445557657957
28,01,12,205.07954544721167
28,01,13,38.74234083737932
28,01,14,8.939679983049121
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,17.75157491365898
29,01,09,68.09749270506912
29,01,10,46.77173762264633
29,01,11,135.66818434128845
29,01,12,99.63316548063128
29,01,13,29.114350087178998
29,01,14,11.656366823820616
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,20.877367270123294
30,01,09,47.498524230716036
30,01,10,119.56749472478981
30,01,11,227.7811933718357
30,01,12,110.08954448966472
30,01,13,71.35463904805329
30,01,14,11.879047595263017
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,223.26699140150518
31,01,09,614.3957618950461
31,01,10,764.9934160906241
31,01,11,948.829419872922
31,01,12,935.500183504192
31,01,13,678.426003784243
31,01,14,14.937705644495288
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,136.0023549270239
01,02,09,39.82285197709126
01,02,10,142.77579618890306
01,02,11,101.3032800035598
01,02,12,52.009923156858044
01,02,13,52.175313219574974
01,02,14,12.288803214961874
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,189.93746225876907
02,02,09,372.1973398058608
02,02,10,128.6170339758577
02,02,11,303.943654594914
02,02,12,138.00374353511435
02,02,13,264.2005732920972
02,02,14,15.624680595537459
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,102.11425066312944
03,02,09,281.70545768400933
03,02,10,299.23795730782376
03,02,11,296.79070065190115
03,02,12,233.41906811009378
03,02,13,202.3019302954392
03,02,14,21.99492208076425
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,177.8467445759694
04,02,09,389.3752537860182
04,02,10,455.2062721451598
04,02,11,466.147973171923
04,02,12,422.7650423652201
04,02,13,308.9327806052863
04,02,14,107.42657807045732
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,113.24859767980418
05,02,09,211.36844261801463
05,02,10,726.6170228368519
05,02,11,292.6562552873505
05,02,12,166.70313367657184
05,02,13,209.2118379712711
05,02,14,31.104985538284268
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,231.2804874326265
06,02,09,461.5824732431136
06,02,10,566.6140365433912
06,02,11,593.9720903663076
06,02,12,513.1669231883891
06,02,13,375.3337593287104
06,02,14,152.59416141085057
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,79.77292210629923
07,02,09,168.39890893252328
07,02,10,123.9166648503381
07,02,11,144.85055450966703
07,02,12,76.39702706433637
07,02,13,64.14283395977432
07,02,14,21.346944542814644
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,145.11010512406497
08,02,09,186.74420940021224
08,02,10,113.45011065939816
08,02,11,87.95644436310124
08,02,12,109.46161620039932
08,02,13,57.62826931974745
08,02,14,21.24047379983425
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,6.187583208333442
09,02,08,105.0226926113363
09,02,09,146.88153330160137
09,02,10,418.98637358233265
09,02,11,245.99900338749865
09,02,12,64.23779334785513
09,02,13,67.78058599562824
09,02,14,30.97596576704845
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,6.353498409857742
10,02,08,178.35383838929607
10,02,09,500.760878907346
10,02,10,430.98227490224144
10,02,11,161.1328779592289
10,02,12,284.255571359438
10,02,13,188.64304259848367
10,02,14,103.38785492435102
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,15.52196540888939
11,02,08,144.62979934605735
11,02,09,340.0917490201384
11,02,10,147.6805006623999
11,02,11,137.44712826439076
11,02,12,66.88053228462523
11,02,13,48.70993826956624
11,02,14,27.45803516785569
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,56.32500429360182
12,02,08,272.8097379310604
12,02,09,444.75406310323115
12,02,10,531.514706316891
12,02,11,509.8093497287753
12,02,12,455.9038199421864
12,02,13,363.98699474935836
12,02,14,204.24266288405562
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,38.43418977611177
13,02,08,173.59009661737954
13,02,09,379.3667060823796
13,02,10,688.7085624534435
13,02,11,602.5909563136469
13,02,12,464.99256493372934
13,02,13,140.87414493102855
13,02,14,225.27834475749088
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,15.216194683385588
14,02,08,42.3722563986826
14,02,09,267.7392743658864
14,02,10,330.9357813008362
14,02,11,328.0700010064455
14,02,12,237.39974102623674
14,02,13,402.37926347110147
14,02,14,121.08118930889373
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,68.65978223892881
15,02,08,184.07509982690593
15,02,09,171.33872346268518
15,02,10,108.3523128283046
15,02,11,120.23257722305785
15,02,12,72.29311426846776
15,02,13,97.18562241713977
15,02,14,64.12725824750977
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,15.615154941908017
16,02,08,81.120173414374
16,02,09,322.58642164260135
16,02,10,570.5849768234974
16,02,11,291.5469900501925
16,02,12,246.75265180777188
16,02,13,253.52210220944872
16,02,14,60.94653733516458
16,02,15,6.086079505479738
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,118.60024074198758
17,02,08,120.50184783774621
17,02,09,167.77877780964533
17,02,10,165.50954561074772
17,02,11,240.8288991496413
17,02,12,104.19218301622436
17,02,13,407.2613330244533
17,02,14,289.13868602759595
17,02,15,15.183730076397126
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,24.61829507810178
18,02,08,165.24260113673427
18,02,09,237.82406040683196
18,02,10,285.47285376880546
18,02,11,183.3552702897786
18,02,12,168.04786703986238
18,02,13,113.69434487646161
18,02,14,235.9420337116666
18,02,15,8.970384926486812
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,87.05944140924476
19,02,08,201.6887333581854
19,02,09,257.1412715966475
19,02,10,344.9084257413204
19,02,11,362.2001204009054
19,02,12,143.2251849571695
19,02,13,74.55722709385998
19,02,14,484.8526132343822
19,02,15,45.16482666367364
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,185.47243432269073
20,02,08,275.40909766364024
20,02,09,571.4177640557117
20,02,10,888.9656359502844
20,02,11,636.2659167712053
20,02,12,1055.0518636865008
20,02,13,636.5009610011487
20,02,14,358.4773504461331
20,02,15,92.16732306171919
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,20.83233925704358
21,02,08,47.2747735220984
21,02,09,260.0086608386148
21,02,10,369.4448841273487
21,02,11,884.3251333676194
21,02,12,993.1965050195108
21,02,13,676.1250030548895
21,02,14,582.0648230713297
21,02,15,160.04356387581586
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,36.205154439681
22,02,08,65.29888054477836
22,02,09,88.50739419741265
