Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,247.47555659552856
10,01,10,344.995512831792
10,01,11,365.35582967684576
10,01,12,83.94580385928306
10,01,13,18.818119422043708
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,338.51775579091543
11,01,10,27.886887238208967
11,01,11,25.5080475319671
11,01,12,37.15148838232159
11,01,13,9.339416115893313
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,21.24274920063125
12,01,10,37.57941203226729
12,01,11,25.731191237936446
12,01,12,55.87935140036652
12,01,13,18.66800819568119
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,297.6327041089107
13,01,10,399.0726757413796
13,01,11,335.7547659016345
13,01,12,156.25233275083397
13,01,13,64.17181257899743
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,7.05957766040814
14,01,09,150.85412912995417
14,01,10,260.5890228112204
14,01,11,274.8592740813107
14,01,12,181.06195539755993
14,01,13,65.77119113923995
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,9.425992714931693
15,01,09,114.44189119023811
15,01,10,30.20586458710467
15,01,11,81.04411054293215
15,01,12,103.01790919746435
15,01,13,11.635207663250775
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,4.670568341314261
16,01,09,25.726797084962044
16,01,10,39.55067580329046
16,01,11,27.82833478835252
16,01,12,23.236932597439413
16,01,13,11.652351235661795
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,19.30311978805676
17,01,09,337.2609015295936
17,01,10,413.8683419083111
17,01,11,370.7888561314558
17,01,12,139.4032056600971
17,01,13,57.80430337820259
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,7.065868403448031
18,01,09,18.74553080708731
18,01,10,28.027656105287043
18,01,11,30.30355092110445
18,01,12,25.677599059222974
18,01,13,16.37317602667566
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,19.203955642883116
19,01,09,32.71462182353031
19,01,10,41.86031250278732
19,01,11,173.72891020911405
19,01,12,25.608334334181862
19,01,13,14.004037019091061
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,117.98623412056372
20,01,09,404.0184698920612
20,01,10,475.5551270899565
20,01,11,391.6214385451399
20,01,12,264.51884712419127
20,01,13,21.09389785202693
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,16.9777220674446
21,01,09,149.8729841290207
21,01,10,313.5389227253627
21,01,11,242.0085621919693
21,01,12,96.03130601418195
21,01,13,18.942402430611047
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,113.09253012310613
22,01,09,45.73240550952345
22,01,10,333.87620612741586
22,01,11,267.9888137292436
22,01,12,66.2719403376467
22,01,13,21.450597585215284
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,14.812168610431925
23,01,09,76.80954558580147
23,01,10,74.90135824803687
23,01,11,117.37425632328994
23,01,12,60.270433380927095
23,01,13,36.52148580994523
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,16.574510504135294
24,01,09,63.5443595972391
24,01,10,230.6572846809418
24,01,11,231.44488924343065
24,01,12,30.019172141892877
24,01,13,110.09663834417634
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,11.94702739034895
25,01,09,97.55828441396912
25,01,10,307.06221739445317
25,01,11,37.20447150924446
25,01,12,181.22220175156383
25,01,13,95.63956623145637
25,01,14,4.653593759400833
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,11.882848978754023
26,01,09,74.51699373204899
26,01,10,109.05958239518019
26,01,11,128.89859238824417
26,01,12,136.91258853064966
26,01,13,123.59816938965719
26,01,14,7.114325082620019
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,295.8462290211225
27,01,09,540.5104943076235
27,01,10,573.0889783638178
27,01,11,468.52319871320043
27,01,12,340.98955469527914
27,01,13,119.42618555875598
27,01,14,7.105775049878391
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,395.6420007183242
28,01,09,579.4884668356632
28,01,10,258.45789731626127
28,01,11,108.23977063597452
28,01,12,153.19352967686726
28,01,13,30.626052056328582
28,01,14,7.086543667545553
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,14.094111899115212
29,01,09,53.8858161831604
29,01,10,36.97788350827895
29,01,11,105.79837057615808
29,01,12,77.96603660996936
29,01,13,23.058861272424927
29,01,14,9.23676470252685
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,16.588623343964095
30,01,09,37.579540660687776
30,01,10,93.90940688374988
30,01,11,172.1389244902515
30,01,12,86.00433287510582
30,01,13,55.977602147483665
30,01,14,9.414816428944858
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,221.22792703022276
31,01,09,476.73450465822754
31,01,10,497.80233083602855
31,01,11,441.10917696794286
31,01,12,371.0097847315085
31,01,13,157.5114646423195
31,01,14,11.83449707077089
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,120.18551686238095
01,02,09,31.503864252001616
01,02,10,111.98541174117167
01,02,11,79.65371616637827
01,02,12,41.13857850947578
01,02,13,41.184718432756775
01,02,14,9.742621060538472
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,175.88198395892067
02,02,09,293.1807197293925
02,02,10,101.08467574510655
02,02,11,222.94473789669092
02,02,12,107.44918129633166
02,02,13,140.15474746361198
02,02,14,12.383024214997398
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,83.77143999957008
03,02,09,225.51903249187987
03,02,10,227.1632580234133
03,02,11,220.8880632524587
03,02,12,175.0720884666731
03,02,13,142.69407809794052
03,02,14,17.415296269846873
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,157.87145476150943
04,02,09,313.37773472915154
04,02,10,323.9212769820389
04,02,11,297.9908065225177
04,02,12,254.6094210388518
04,02,13,160.93658619824907
04,02,14,54.78993405597708
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,92.855499658561
05,02,09,167.82266469466947
05,02,10,478.3469284775757
05,02,11,218.58046590498785
05,02,12,129.2053838026704
05,02,13,148.50579639635004
05,02,14,24.590854228162513
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,210.47998826409895
06,02,09,368.01842507294106
06,02,10,391.3558507335799
06,02,11,362.0960088565125
06,02,12,296.40537198621524
06,02,13,182.9739029346158
06,02,14,71.01664653301003
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,64.34710927747739
07,02,09,133.48345764638609
07,02,10,97.55876592061945
07,02,11,113.42576117683753
07,02,12,60.29609276540653
07,02,13,50.59985039076563
07,02,14,16.915877208769505
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,120.71806345703786
08,02,09,148.09182572255028
08,02,10,89.40493257568266
08,02,11,69.3949677901825
08,02,12,85.94669299225356
08,02,13,45.52673571127907
08,02,14,16.834527253555713
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,4.901728579207852
09,02,08,85.25914500974298
09,02,09,116.38365163316264
09,02,10,305.1487394353198
09,02,11,189.6758827511661
09,02,12,50.804751267034256
09,02,13,53.47233082254701
09,02,14,24.515236937241333
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,5.0331963602725756
10,02,08,153.29903518460722
10,02,09,400.3071836180022
10,02,10,314.34366869615474
10,02,11,126.06401048745907
10,02,12,213.13814681535166
10,02,13,144.2174718531367
10,02,14,80.00734608980906
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,12.428972206022623
11,02,08,118.56893777721439
11,02,09,272.2207281570868
11,02,10,116.16214551545112
11,02,11,107.89786619259563
11,02,12,52.89468898949333
11,02,13,38.56480793904622
11,02,14,21.75284729061417
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,55.79967167407473
12,02,08,242.22780017717002
12,02,09,355.73045855606114
12,02,10,383.2140421414904
12,02,11,340.7824839908483
12,02,12,281.8742663125584
12,02,13,198.4921112664707
12,02,14,99.59372591428715
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,32.03776691797358
13,02,08,143.70863673256537
13,02,09,303.8610902066557
13,02,10,481.1500929975659
13,02,11,396.2884628355206
13,02,12,287.7886414833894
13,02,13,109.48053391455217
13,02,14,107.53127718914637
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,12.186663012954511
14,02,08,33.633093832444175
14,02,09,212.7644941299473
14,02,10,254.5593336829719
14,02,11,249.43093140667352
14,02,12,182.1666197719694
14,02,13,218.76997316811585
14,02,14,93.33482536952317
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,64.91242536820982
15,02,08,152.91011527277664
15,02,09,135.83273769900367
15,02,10,85.51084256535697
15,02,11,94.67173096151554
15,02,12,57.177526683255365
15,02,13,76.38483651889382
15,02,14,50.463278505440066
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,12.50782633818865
16,02,08,64.8342402005009
16,02,09,256.32853677009575
16,02,10,411.40796506659655
16,02,11,224.42906033189598
16,02,12,189.4735296085372
16,02,13,188.6634932709974
16,02,14,48.01879680538057
16,02,15,4.82446440226661
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,129.57101421588297
17,02,08,97.20816001514464
17,02,09,132.9934734342551
17,02,10,130.19925806283854
17,02,11,186.8022729829919
17,02,12,82.10576082535779
17,02,13,230.1051853951551
17,02,14,134.9465452790677
17,02,15,12.021121454435374
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,19.980037119474545
18,02,08,134.69922045744786
18,02,09,188.82145913463827
18,02,10,222.64778287350865
18,02,11,143.44925188883943
18,02,12,131.16432405143718
18,02,13,89.15582443136283
18,02,14,122.84257844274335
18,02,15,7.110474027289026
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,81.60143815098928
19,02,08,167.10603572045062
19,02,09,204.26920349813255
19,02,10,267.07215099245957
19,02,11,275.5983421859816
19,02,12,112.29448499831392
19,02,13,58.89954531348759
19,02,14,158.0180921717224
19,02,15,35.44861670215379
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,225.48781933864257
20,02,08,242.53150394066685
20,02,09,454.09077641886137
20,02,10,630.4941721653618
20,02,11,439.7873723131665
20,02,12,515.3517514498459
20,02,13,310.99515393661864
20,02,14,158.27933004150495
20,02,15,40.5785776976644
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,16.672907349293926
21,02,08,37.47823691234484
21,02,09,206.55400970020602
21,02,10,285.7517616707448
21,02,11,595.1907336698722
21,02,12,497.3633618224244
21,02,13,320.00685100480416
21,02,14,163.32468155105036
21,02,15,50.60125749096579
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,29.39278045430096
22,02,08,51.88863097713321
