Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,204.03254936987025
10,01,10,278.0511764867662
10,01,11,331.782832052938
10,01,12,73.40953972341092
10,01,13,16.439610728481494
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,274.5593690231974
11,01,10,24.361062042718487
11,01,11,22.285396041372145
11,01,12,32.46072756875431
11,01,13,8.157658121593027
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,18.5493859050782
12,01,10,32.82328683472675
12,01,11,22.480389323139207
12,01,12,48.83650838304969
12,01,13,16.308163004879418
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,241.5883647213571
13,01,10,323.0214968672554
13,01,11,298.95583316690943
13,01,12,139.4993856500839
13,01,13,63.94454763248572
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,6.163575887827257
14,01,09,126.94251606154131
14,01,10,218.73470918639
14,01,11,243.1579137029313
14,01,12,162.68187947795343
14,01,13,63.118608254438406
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,8.225469533873593
15,01,09,97.78658985462587
15,01,10,26.386731941473734
15,01,11,70.80204671948559
15,01,12,90.22177718051891
15,01,13,10.163017613837399
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,4.079397148652064
16,01,09,22.462075119219048
16,01,10,34.545125230576886
16,01,11,24.312477472120353
16,01,12,20.299853464028857
16,01,13,10.177930880642498
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,16.798820394849518
17,01,09,268.506077440273
17,01,10,342.4079293190718
17,01,11,329.90302842154483
17,01,12,123.23008889422805
17,01,13,50.552032733045394
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,6.169002463416451
18,01,09,16.37331061883297
18,01,10,24.485390207461766
18,01,11,26.474884543868548
18,01,12,22.43212636494876
18,01,13,14.302048720765379
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,16.712190044159104
19,01,09,28.555836508414377
19,01,10,36.56251953610941
19,01,11,151.76212937088903
19,01,12,22.371574577940823
19,01,13,12.232137352981413
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,104.52522542733561
20,01,09,307.9881430339973
20,01,10,410.5627287424972
20,01,11,347.6621749083092
20,01,12,240.66699014128773
20,01,13,18.42658601372944
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,14.785819211011939
21,01,09,126.41079038955505
21,01,10,270.94008608731906
21,01,11,212.17233854928114
21,01,12,83.96465705303407
21,01,13,16.546382326948713
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,99.32516450487685
22,01,09,39.89948291967875
22,01,10,288.31529383648876
22,01,11,235.20258661437416
22,01,12,57.91667305650406
22,01,13,18.737779549055823
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,12.911900114914326
23,01,09,66.89598231542527
23,01,10,65.39089848869519
23,01,11,102.53536214200918
23,01,12,52.66632950481785
23,01,13,31.910293511475416
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,14.442296772129254
24,01,09,55.386046207598156
24,01,10,200.52896670891965
24,01,11,202.49277699453114
24,01,12,26.22500212870962
24,01,13,104.60278366985472
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,10.4239908060405
25,01,09,84.86526097961507
25,01,10,267.627783882867
25,01,11,32.50375029936146
25,01,12,159.33364231550934
25,01,13,118.92461046826907
25,01,14,4.0641240664149905
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,10.369505952302873
26,01,09,64.92681194022911
26,01,10,95.15153863997483
26,01,11,112.6000119023807
26,01,12,119.95931401137904
26,01,13,122.53983197055916
26,01,14,6.213305536302505
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,265.55469881321284
27,01,09,401.24320746780114
27,01,10,501.5988400380776
27,01,11,446.925554955165
27,01,12,320.1033729520305
27,01,13,129.53629114673075
27,01,14,6.205785392315773
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,350.480253194967
28,01,09,427.96163160024764
28,01,10,224.08538866922754
28,01,11,94.55619356971559
28,01,12,134.2387182402188
28,01,13,26.754630414179132
28,01,14,6.1889194019475715
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,12.299498210825492
29,01,09,47.014767422049545
29,01,10,32.30394581528071
29,01,11,92.42334592496509
29,01,12,68.13860018759722
29,01,13,20.14186776213341
29,01,14,8.067008628775021
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,14.473379556387403
30,01,09,32.81260304841282
30,01,10,81.97031013411532
30,01,11,150.63764668185883
30,01,12,75.16877060837469
30,01,13,48.92399106370082
30,01,14,8.222408600925045
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,193.62819395696218
31,01,09,380.79899026476113
31,01,10,430.8622192514158
31,01,11,417.4609650174705
31,01,12,353.7378526557672
31,01,13,153.93421765345468
31,01,14,10.335973066857564
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,103.93983470885615
01,02,09,27.516127660580352
01,02,10,97.73011733649173
01,02,11,69.58617932690636
01,02,12,35.93939397967469
01,02,13,35.98167036549523
01,02,14,8.508472816174843
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,152.270566455305
02,02,09,246.53401247417779
02,02,10,88.23895324797222
02,02,11,195.82432535892764
02,02,12,93.92371716342967
02,02,13,125.34101408361076
02,02,14,10.814718344675683
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,72.4775916849522
03,02,09,193.22395646174496
03,02,10,197.39883899934358
03,02,11,193.63474829938207
03,02,12,153.4278498765032
03,02,13,125.3666562849164
03,02,14,15.210788891834994
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,136.49024898930787
04,02,09,266.59967437453787
04,02,10,278.6819861160269
04,02,11,264.2614090987971
04,02,12,226.4966330905052
04,02,13,145.11774643411513
04,02,14,50.03830859437519
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,80.35575461006765
05,02,09,145.64971896191992
05,02,10,406.67347294221366
05,02,11,191.56367386897102
05,02,12,112.9607320695655
05,02,13,130.7683340526533
05,02,14,21.48060609956829
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,181.6667146960289
06,02,09,316.0328366226048
06,02,10,335.05143003520925
06,02,11,323.7671186972011
06,02,12,266.7915276575576
06,02,13,166.59605601006388
06,02,14,65.83411378996759
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,55.92224174599778
07,02,09,116.18303901416935
07,02,10,85.17809007825245
07,02,11,99.08752369862968
07,02,12,52.67964795872222
07,02,13,44.20913578957935
07,02,14,14.773670407986868
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,104.42885952354548
08,02,09,128.830502149582
08,02,10,78.06856781834118
08,02,11,60.625286314018894
08,02,12,75.1040337962162
08,02,13,39.77328186822672
08,02,14,14.702429157798406
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,4.280574545842664
09,02,08,73.97953954617655
09,02,09,101.39758183462277
09,02,10,263.0665735402296
09,02,11,165.68173690479625
09,02,12,44.38393517997736
09,02,13,46.71871251292606
09,02,14,21.41277729774182
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,4.3953733535776545
10,02,08,131.87275990657653
10,02,09,343.36710923033405
10,02,10,270.99792405049345
10,02,11,110.127243218009
10,02,12,186.762765296216
10,02,13,126.24980845772718
10,02,14,70.00695108985605
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,10.833656591315508
11,02,08,102.63997977791814
11,02,09,234.1117594189967
11,02,10,101.40541485110828
11,02,11,94.25894384415554
11,02,12,46.20969039986252
11,02,13,33.68679498521208
11,02,14,18.998499421821872
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,47.48456128685099
12,02,08,209.57224579071246
12,02,09,305.4525484417738
12,02,10,329.7576710726433
12,02,11,298.04749851267724
12,02,12,250.0454672127195
12,02,13,179.45530340531155
12,02,14,91.7473255878608
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,27.741474962127356
13,02,08,124.46943241296249
13,02,09,261.2077126258969
13,02,10,412.03243050646415
13,02,11,346.7245304553235
13,02,12,255.20764513020237
13,02,13,95.74238477767838
13,02,14,99.39500058614667
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,10.622274363802731
14,02,08,29.35485539827265
14,02,09,184.67037509681316
14,02,10,221.53699103134727
14,02,11,217.87750455269236
14,02,12,159.32803388610103
14,02,13,198.0805534876439
14,02,14,81.69568506706449
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,55.33460166109925
15,02,08,132.0166659947487
15,02,09,118.33373858032715
15,02,10,74.68216818873513
15,02,11,82.706666265417
15,02,12,49.951133184481805
15,02,13,66.75273625585164
15,02,14,44.09721135626334
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,10.902057943959802
16,02,08,56.48911678683693
16,02,09,222.66830481792655
16,02,10,354.59751821445593
16,02,11,196.03634094484704
16,02,12,165.71570790765827
16,02,13,165.60224593207474
16,02,14,41.956985473900694
16,02,15,4.212773312340318
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,107.51920408631275
17,02,08,84.50207427793532
17,02,09,115.8989098421853
17,02,10,113.65743372674996
17,02,11,163.17953271950847
17,02,12,71.73863197168926
17,02,13,206.9847276373622
17,02,14,124.57884964868855
17,02,15,10.49833651638955
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,17.377135011172474
18,02,08,116.79721668243131
18,02,09,164.25827338870081
18,02,10,194.11223723711922
18,02,11,125.31510766230708
18,02,12,114.645270329619
18,02,13,77.92492529014595
18,02,14,111.69243793391377
18,02,15,6.209001611475252
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,69.34826586667911
19,02,08,144.4016776790372
19,02,09,177.61485336986848
19,02,10,232.62684857722394
19,02,11,240.235817300886
19,02,12,98.13476843296098
19,02,13,51.45615205804944
19,02,14,154.047082573713
19,02,15,30.984185853866666
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,184.3483348857217
20,02,08,206.93211847147532
20,02,09,395.44340457253696
20,02,10,531.1911354600751
20,02,11,377.7301292010304
20,02,12,465.3349281881293
20,02,13,287.22514402949986
20,02,14,146.96698423448447
20,02,15,38.450813659836165
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,14.534895097412852
21,02,08,32.72166819574022
21,02,09,179.63656415646676
21,02,10,248.57487277471196
21,02,11,498.97155087518433
21,02,12,447.67691586792637
21,02,13,296.85093502993703
21,02,14,163.13780528660058
21,02,15,50.08758950418381
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,25.563464603299256
22,02,08,45.276999459215716
22,02,09,61.15910948828188
