Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,226.01436393703008
10,01,10,313.5045375995673
10,01,11,320.52092747085385
10,01,12,83.61208524661546
10,01,13,18.7264004309806
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,302.9870324018832
11,01,10,27.74439795016541
11,01,11,25.381932558761395
11,01,12,36.973437059023716
11,01,13,9.29213758589705
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,21.12235803982938
12,01,10,37.37913732247796
12,01,11,25.604003820196734
12,01,12,55.62566064008982
12,01,13,18.576615623775222
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,269.9849692837485
13,01,10,358.81279385791197
13,01,11,305.0001232485835
13,01,12,157.65786794859423
13,01,13,70.97253421800936
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,7.018632504496491
14,01,09,143.12546667684464
14,01,10,244.8267794251438
14,01,11,257.02215314656246
14,01,12,183.26429667353554
14,01,13,70.48054533308998
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,9.364084102512757
15,01,09,110.525044691098
15,01,10,30.05149039366042
15,01,11,80.6246345158419
15,01,12,102.70182584415994
15,01,13,11.576406857068736
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,4.646318614961898
16,01,09,25.5763761253032
16,01,10,39.34038634444792
16,01,11,27.690877592666347
16,01,12,23.1216807039085
16,01,13,11.593405256709204
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,19.09287627824122
17,01,09,305.2583188725197
17,01,10,382.9491777159191
17,01,11,335.7194766620953
17,01,12,139.62075381674288
17,01,13,57.59023065542303
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,7.024812188475973
18,01,09,18.647039533441724
18,01,10,27.88684353744948
18,01,11,30.153849922004913
18,01,12,25.55048860020281
18,01,13,16.291314413656572
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,18.994154989477625
19,01,09,32.511059583528464
19,01,10,41.63795236706197
19,01,11,170.6362610742351
19,01,12,25.481505713607778
19,01,13,13.933386942774764
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,112.37886973729495
20,01,09,372.41528126648143
20,01,10,431.6314717170485
20,01,11,356.84707888660796
20,01,12,266.1034337748412
20,01,13,20.98976351651916
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,16.812664668533227
21,01,09,144.67236671243052
21,01,10,296.15801819507277
21,01,11,234.487099814604
21,01,12,95.63621677998857
21,01,13,18.847912497543387
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,107.3812533725198
22,01,09,45.41505397380581
22,01,10,314.4468968554975
22,01,11,258.4921505449701
22,01,12,65.9691091552191
22,01,13,21.344226457763806
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,14.6902225987897
23,01,09,76.07485684596567
23,01,10,74.44991065369356
23,01,11,116.75058578735171
23,01,12,59.98907534492247
23,01,13,36.3502562246894
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,16.42754917958202
24,01,09,63.011032101796815
24,01,10,223.3342325666925
24,01,11,226.0533568117192
24,01,12,29.870920864360457
24,01,13,116.44682272275257
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,11.866164440047498
25,01,09,96.4530510114812
25,01,10,292.57689887561025
25,01,11,37.02078730445279
25,01,12,179.7170578901954
25,01,13,122.97652676534625
25,01,14,4.629870116063782
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,11.805166158650763
26,01,09,73.85332497052774
26,01,10,108.29755121205682
26,01,11,128.20692235150767
26,01,12,136.45502771387063
26,01,13,135.12374843151534
26,01,14,7.078268428991348
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,280.63926034789284
27,01,09,494.76116978150486
27,01,10,517.2135637038235
27,01,11,462.88003745373146
27,01,12,345.19430709296284
27,01,13,140.31385263524464
27,01,14,7.069692706349113
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,355.1358795920135
28,01,09,528.8608373162267
28,01,10,250.55156301847705
28,01,11,107.67584506174899
28,01,12,152.71653410146587
28,01,13,30.47686803934087
28,01,14,7.050477310679252
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,14.00265211277949
29,01,09,53.51657266252825
29,01,10,36.792110289681624
29,01,11,105.24849668886621
29,01,12,77.61344476912271
29,01,13,22.94367730754551
29,01,14,9.190055675243274
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,16.475737150431105
30,01,09,37.36428699936201
30,01,10,93.3195132770545
30,01,11,171.16910184132985
30,01,12,85.6209839791062
30,01,13,55.733801458779126
30,01,14,9.367046727181476
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,202.8105211276868
31,01,09,453.85831479810844
31,01,10,461.1160114609147
31,01,11,436.36757927744895
31,01,12,379.13969277475337
31,01,13,176.4625839952472
31,01,14,11.77491306198517
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,114.1136347425524
01,02,09,31.337594957975327
01,02,10,111.25215776674796
01,02,11,79.25324208758684
01,02,12,40.93654892647288
01,02,13,40.98848266640229
01,02,14,9.692943192329215
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,163.6661141671417
02,02,09,283.5509404394831
02,02,10,100.46134347123721
02,02,11,221.6271192960329
02,02,12,106.98456890924595
02,02,13,143.22100745062198
02,02,14,12.320269973959961
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,82.00275716963148
03,02,09,220.29597525443046
03,02,10,224.5523527847725
03,02,11,219.60423192408322
03,02,12,174.55715536617132
03,02,13,143.1300680643609
03,02,14,17.32851623221122
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,148.884450781784
04,02,09,307.4082745106901
04,02,10,316.69559690767926
04,02,11,295.14218061594096
04,02,12,255.63981923893212
04,02,13,165.478659676112
04,02,14,56.47657034618473
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,90.94832144225362
05,02,09,165.77688940229234
05,02,10,463.8456949007332
05,02,11,217.60707024993454
05,02,12,128.66998731414708
05,02,13,149.08987994385063
05,02,14,24.471736172859096
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,194.97327101914445
06,02,09,358.2301610799809
06,02,10,381.8753586972134
06,02,11,362.32311393089
06,02,12,298.9587737358833
06,02,13,190.1629965431663
06,02,14,73.64279507432897
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,63.51349653797772
07,02,09,132.1044262423671
07,02,10,96.98839715933042
07,02,11,112.8476739009643
07,02,12,60.00586338668576
07,02,13,50.361676974247075
07,02,14,16.830560645188342
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,117.20613868017365
08,02,09,146.45160291159
08,02,10,88.8992997022138
08,02,11,69.05137293704585
08,02,12,85.55030516868308
08,02,13,45.30799760903103
08,02,14,16.749367152419232
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,4.875932816576171
09,02,08,83.93405032465533
09,02,09,115.34772044650295
09,02,10,299.26218244512745
09,02,11,188.64992915678715
09,02,12,50.5562789337508
09,02,13,53.22071791162037
09,02,14,24.394386492475313
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,5.006705602519301
10,02,08,145.59078525755206
10,02,09,388.11790528074545
10,02,10,308.34548310492806
10,02,11,125.42037416750304
10,02,12,212.53085520855407
10,02,13,143.8508532381936
10,02,14,79.77379381055648
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,12.326863038630925
11,02,08,116.2397913663107
11,02,09,264.71877367695924
11,02,10,115.46008347959554
11,02,11,107.35411457460444
11,02,12,52.63625603982851
11,02,13,38.374009172322154
11,02,14,21.643775636352082
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,45.67623027099708
12,02,08,223.19949903801637
12,02,09,345.0890238552477
12,02,10,377.81448236427013
12,02,11,339.93748819579577
12,02,12,282.5755729273266
12,02,13,204.0714643489223
12,02,14,103.18193141932846
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,31.38525774087972
13,02,08,139.78337417081966
13,02,09,295.25390025264454
13,02,10,475.46830044324844
13,02,11,396.9536729015267
13,02,12,288.47653779886275
13,02,13,109.0809822555332
13,02,14,111.61411890956794
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,12.086177393250624
14,02,08,33.42371089251292
14,02,09,209.69544526623187
14,02,10,252.447133242368
14,02,11,248.19327857098958
14,02,12,181.49274882938755
14,02,13,224.03810256283182
14,02,14,93.09916694691371
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,56.22524813621208
15,02,08,148.7326476355114
15,02,09,134.61802725113043
15,02,10,85.05256172840986
15,02,11,94.2019561411993
15,02,12,56.89869285213291
15,02,13,76.04682607512122
15,02,14,50.241232148597675
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,12.404523589344892
16,02,08,64.26133328355495
16,02,09,251.768721871438
16,02,10,406.165543875474
16,02,11,223.2191383812591
16,02,12,188.77174689206845
16,02,13,188.56142832828692
16,02,14,47.80235971751026
16,02,15,4.799947787006843
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,98.97829927271896
17,02,08,96.00492748342657
17,02,09,131.87026791517914
17,02,10,129.41339378147143
17,02,11,185.8258032471914
17,02,12,81.71818326756065
17,02,13,234.3743646388565
17,02,14,139.49332321300156
17,02,15,11.961580734409852
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,19.742911436901167
18,02,08,132.48585445030548
18,02,09,186.75304028639562
18,02,10,220.90500137763266
18,02,11,142.72260339711383
18,02,12,130.5960298852268
18,02,13,88.77693598895102
18,02,14,126.4455104948937
18,02,15,7.0744058853099325
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,72.85623166209875
19,02,08,163.13058683818332
19,02,09,201.90382758444954
19,02,10,264.81730097676495
19,02,11,274.0704838815081
19,02,12,111.78855726526564
19,02,13,58.61848487522019
19,02,14,167.2258096755743
19,02,15,35.306342320156645
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,154.16389757211937
20,02,08,230.5677517292628
20,02,09,435.6820164502574
20,02,10,618.3752914550137
20,02,11,435.63975854980276
20,02,12,528.0834561348603
20,02,13,319.70730454676954
20,02,14,164.07242051125306
20,02,15,44.709381102999714
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,16.53995964965299
21,02,08,37.263810046257674
21,02,09,204.2257177029574
21,02,10,283.1663745226764
21,02,11,586.9267525165118
21,02,12,509.5767006249058
21,02,13,329.0383230626518
21,02,14,174.54211299955625
21,02,15,59.72533366883849
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,29.045124517853765
22,02,08,51.54792212532968
22,02,09,69.64969498261551
