Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,1815.500060802496
10,01,10,3322.3003758977648
10,01,11,4567.129283354445
10,01,12,1346.1376887143933
10,01,13,300.97077868154446
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,1835.931776026503
11,01,10,445.0685841872248
11,01,11,407.69058579524983
11,01,12,594.1610865915924
11,01,13,149.2497872556581
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,337.78680533575033
12,01,10,598.7755305244001
12,01,11,411.2666574530565
12,01,12,894.3796774889283
12,01,13,298.53875652324905
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,1991.064852410929
13,01,10,3644.8579063444945
13,01,11,4406.936896842672
13,01,12,2763.186642022538
13,01,13,1627.6559434145145
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,112.17726651875594
14,01,09,1674.2556369967779
14,01,10,3045.831430898411
14,01,11,3791.0788769459778
14,01,12,3334.2986844171414
14,01,13,1478.6389309574463
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,149.09211039509347
15,01,09,1473.6853626013196
15,01,10,482.072973196105
15,01,11,1290.776148536033
15,01,12,1666.41904801145
15,01,13,185.94397456053957
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,74.481188803681
16,01,09,408.6131936021799
16,01,10,630.2526093882637
16,01,11,444.7872149842657
16,01,12,371.4515251624694
16,01,13,186.21219363366342
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,297.5865543263082
17,01,09,2198.04128455411
17,01,10,4084.0207286857435
17,01,11,4762.859091551977
17,01,12,2322.6934012432516
17,01,13,929.5547886309571
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,112.2713612179624
18,01,09,298.875719997769
18,01,10,447.60716925610404
18,01,11,484.32768515528346
18,01,12,410.477157494482
18,01,13,261.7097913857992
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,296.01116182731306
19,01,09,518.339135697245
19,01,10,667.063272943371
19,01,11,2595.6964058397507
19,01,12,409.3681998918771
19,01,13,223.80062991352608
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,832.2555957342589
20,01,09,2772.808262489698
20,01,10,5002.383786237369
20,01,11,5020.116792159566
20,01,12,5349.694829901627
20,01,13,337.2546168636661
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,263.56729453960475
21,01,09,1883.6046407467861
21,01,10,3891.824629169036
21,01,11,3527.4560701334362
21,01,12,1539.0413050067805
21,01,13,302.78894511809096
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,888.3869921705602
22,01,09,721.2155222010196
22,01,10,4102.900495201371
22,01,11,3866.0958472253533
22,01,12,1060.5733723880928
22,01,13,342.92239470390496
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,231.9904197906753
23,01,09,1190.6172687835822
23,01,10,1187.28423993353
23,01,11,1866.082717555416
23,01,12,964.234898521242
23,01,13,584.5645400844177
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,258.61947456773896
24,01,09,992.6058457322724
24,01,10,3160.8867804589127
24,01,11,3418.4979991503724
24,01,12,479.889692972568
24,01,13,2439.9816168425223
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,188.75480173576062
25,01,09,1494.5454394445685
25,01,10,3958.8057255939075
25,01,11,594.5944261198325
25,01,12,2970.599657308129
25,01,13,4439.615431710259
25,01,14,74.3561632336317
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,187.99718894910347
26,01,09,1160.0565514694642
26,01,10,1716.2305022093797
26,01,11,2047.9293071863192
26,01,12,2205.565389849589
26,01,13,3201.389847393101
26,01,14,113.6849911608901
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,1364.1624939923977
27,01,09,3813.6948667817946
27,01,10,5882.506632089039
27,01,11,6665.117669639378
27,01,12,6348.674707642105
27,01,13,4115.288786917426
27,01,14,113.54077820468962
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,1591.336648770719
28,01,09,3904.108238377864
28,01,10,3548.958287960449
28,01,11,1723.1409736993814
28,01,12,2468.43630839117
28,01,13,489.781196866045
28,01,14,113.2271159544302
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,223.04999333884984
29,01,09,850.2499696179725
29,01,10,590.5251092146437
29,01,11,1684.5086267797933
29,01,12,1247.883043317473
29,01,13,368.55757442775194
29,01,14,147.6005537540611
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,262.02928755833915
30,01,09,597.3274396281115
30,01,10,1485.6564817911988
30,01,11,2723.7353001790316
30,01,12,1376.7922277373614
30,01,13,897.325375192965
30,01,14,150.43440869301597
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,1707.4253149368806
31,01,09,4192.25820768193
31,01,10,5655.867288243418
31,01,11,6443.649186598479
31,01,12,7025.5954327960835
31,01,13,4794.512108588148
31,01,14,189.12794841622932
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,1400.1055558428695
01,02,09,502.23365653910605
01,02,10,1767.9833850227658
01,02,11,1271.1105452974125
01,02,12,657.7024128275099
01,02,13,658.9419081923314
01,02,14,155.6502936128048
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,1739.526913931724
02,02,09,3492.615314814645
02,02,10,1600.4744570361504
02,02,11,3513.9196807806798
02,02,12,1720.835926786743
02,02,13,2548.5064917556697
02,02,14,197.86239030609585
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,1218.8187972791357
03,02,09,2950.8501109329427
03,02,10,3458.9351654928128
03,02,11,3487.013760185948
03,02,12,2820.560650231811
03,02,13,2378.3571173948744
03,02,14,278.3756203964645
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,1795.6555414833206
04,02,09,3765.6486358772636
04,02,10,4503.494505741731
04,02,11,4519.364226121312
04,02,12,4219.940563520787
04,02,13,2988.639882465108
04,02,14,1055.27561945002
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,1354.7117884278073
05,02,09,2511.8005435355312
05,02,10,6181.126260740619
05,02,11,3455.9816915258198
05,02,12,2070.458850097597
05,02,13,2475.6681099780126
05,02,14,393.3330770019129
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,2154.692321781455
06,02,09,4331.7621911744955
06,02,10,5307.274323220498
06,02,11,5512.932459643149
06,02,12,4977.596311778681
06,02,13,3552.0792515426883
06,02,14,1442.555776403526
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,979.7149787700348
07,02,09,2057.615320549783
07,02,10,1548.235389562278
07,02,11,1808.0067357989512
07,02,12,964.2300462142508
07,02,13,809.7538162025071
07,02,14,270.2960470418774
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,1684.0839066956441
08,02,09,2271.126956113462
08,02,10,1420.8588579340224
08,02,11,1108.487924555192
08,02,12,1375.2358365083633
08,02,13,728.241854424075
08,02,14,268.9721667992189
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,78.14331426947776
09,02,08,1278.49540071721
09,02,09,1811.2193481326842
09,02,10,4309.70616307178
09,02,11,3010.181591246252
09,02,12,812.2656850819772
09,02,13,855.7261627797403
09,02,14,391.9374923997726
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,80.23878432154761
10,02,08,1933.8739733264451
10,02,09,4796.04575437277
10,02,10,4443.49533206795
10,02,11,2008.982913355776
10,02,12,3433.4987306006124
10,02,13,2331.9896454249442
10,02,14,1292.5174171197175
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,194.85697892788392
11,02,08,1736.7559306826224
11,02,09,3603.2242177698654
11,02,10,1840.6311734909327
11,02,11,1721.1415007716682
11,02,12,845.7018770925638
11,02,13,616.4643011257946
11,02,14,347.6187169315737
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,552.816951784623
12,02,08,2676.6787904121647
12,02,09,4473.555012480075
12,02,10,5380.14179107493
12,02,11,5190.762103261488
12,02,12,4648.075742159296
12,02,13,3647.051305948775
12,02,14,2023.9820085904278
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,471.4978708964199
13,02,08,2040.854206943129
13,02,09,4010.3879579392265
13,02,10,6579.492976752206
13,02,11,6040.3157187651495
13,02,12,4743.722048248332
13,02,13,1760.808972156664
13,02,14,2210.016666442994
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,191.03523612550032
14,02,08,533.1278798621528
14,02,09,3170.8398197023535
14,02,10,3920.424726203257
14,02,11,3945.8846819229543
14,02,12,2923.43744792662
14,02,13,4032.2995575360956
14,02,14,1510.8617254931328
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,734.4927621829702
15,02,08,2174.371596997376
15,02,09,2112.7966232203403
15,02,10,1361.9275078779292
15,02,11,1511.5176402073103
15,02,12,914.1899084662703
15,02,13,1223.951764141715
15,02,14,808.9055108666031
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,196.05670764504504
16,02,08,1011.4648061764904
16,02,09,3774.712203804938
16,02,10,5782.072656677441
16,02,11,3560.4497684991566
16,02,12,3040.7293912479117
16,02,13,3084.2932766415743
16,02,14,769.3004102433019
16,02,15,77.06971287890201
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,1152.455579281857
17,02,08,1484.2108236332697
17,02,09,2075.443201079993
17,02,10,2062.8539567710354
17,02,11,2970.0101744800268
17,02,12,1313.356033142737
17,02,13,4157.3603487034225
17,02,14,2846.7390148295235
17,02,15,192.1545030091785
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,306.97673490891805
18,02,08,2007.2932072091492
18,02,09,2896.2015929928457
18,02,10,3478.317808342319
18,02,11,2286.30353578575
18,02,12,2100.6770602948336
18,02,13,1429.755228400375
18,02,14,2391.448983830873
18,02,15,113.58581377252443
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,984.5771028091038
19,02,08,2405.0953427500353
19,02,09,3119.2889646376384
19,02,10,4133.077904401479
19,02,11,4353.255637174754
19,02,12,1797.466366686218
19,02,13,942.2192969224118
19,02,14,4306.914314715375
19,02,15,569.4707798948509
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,1613.8982136814793
20,02,08,3034.2536296687113
20,02,09,5733.869371693554
20,02,10,8238.013532313511
20,02,11,6650.952936405956
20,02,12,8962.21559893449
20,02,13,6101.8650959587685
20,02,14,3479.749068939139
20,02,15,868.9147711353215
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,261.7608805673007
21,02,08,595.910521666166
21,02,09,3160.3891989096232
21,02,10,4402.354059922118
21,02,11,8778.24929811013
21,02,12,8600.910346629951
21,02,13,6369.8983791288
21,02,14,4981.942178815356
21,02,15,1345.1083294242276
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
