Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,46199.10801966768
10,01,10,81549.18608639606
10,01,11,114399.94708003421
10,01,12,32630.753896326085
10,01,13,7295.645749480771
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,48247.92851505082
11,01,10,10788.623920666188
11,01,11,9882.572854746264
11,01,12,14402.68258343523
11,01,13,3617.879516471189
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,8188.0870955394785
12,01,10,14514.540813212398
12,01,11,9969.260025924574
12,01,12,21680.052627031066
12,01,13,7236.699150725985
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,50842.650470862776
13,01,10,89060.24598944854
13,01,11,108812.39567979661
13,01,12,65946.88580113008
13,01,13,39042.47494352028
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,2719.2225846900164
14,01,09,41047.59166623461
14,01,10,73989.3986347056
14,01,11,93059.62168438005
14,01,12,78995.86196599547
14,01,13,35539.49575289338
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,3614.052201769724
15,01,09,35849.05318846416
15,01,10,11685.62119167357
15,01,11,31288.693659690787
15,01,12,40332.254970090595
15,01,13,4507.357786855629
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,1805.4534519810234
16,01,09,9904.93478981209
16,01,10,15277.548713212229
16,01,11,10781.81333809126
16,01,12,9004.132044632272
16,01,13,4513.861688777837
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,7213.619783967526
17,01,09,55580.156163971515
17,01,10,96463.38300467383
17,01,11,118340.34071740073
17,01,12,55931.459483473714
17,01,13,22532.68354378128
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,2721.5019354017295
18,01,09,7244.8627946012875
18,01,10,10850.165204240975
18,01,11,11740.285514569923
18,01,12,9950.121933694361
18,01,13,6343.953059022348
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,7175.437042860096
19,01,09,12564.726627924347
19,01,10,16169.839722667304
19,01,11,63066.595968249174
19,01,12,9923.246095596605
19,01,13,5425.02616786378
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,20512.047026304463
20,01,09,68578.88369839813
20,01,10,115846.24041341567
20,01,11,125096.00916755726
20,01,12,123655.42990960603
20,01,13,8175.184879190906
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,6388.974249793027
21,01,09,45738.69490356702
21,01,10,92645.93708938651
21,01,11,86137.45179872948
21,01,12,37306.651580021746
21,01,13,7339.7345633761215
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,21778.07956545661
22,01,09,17482.507876808686
22,01,10,97559.9051641479
22,01,11,94581.43860196992
22,01,12,25708.59457791167
22,01,13,8312.58808157726
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,5623.531619667283
23,01,09,28861.026468281187
23,01,10,28780.10433324684
23,01,11,45234.2756771235
23,01,12,23373.37545061244
23,01,13,14170.077608979751
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,6269.022328320102
24,01,09,24061.116571768118
24,01,10,76186.79201083134
24,01,11,83318.78042670286
24,01,12,11632.714590592805
24,01,13,58882.65157470983
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,4575.492802649514
25,01,09,36228.206162597926
25,01,10,94795.63115013414
25,01,11,14413.195586757223
25,01,12,71690.99703969508
25,01,13,106407.89381134296
25,01,14,1802.4253587791789
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,4557.124923317328
26,01,09,28120.178375039235
26,01,10,41601.81737284695
26,01,11,49641.99383739436
26,01,12,53424.00868838156
26,01,13,77202.59689199248
26,01,14,2755.7766314595588
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,34219.51222839384
27,01,09,91287.11530385377
27,01,10,137109.86903796598
27,01,11,161516.59858487605
27,01,12,149901.04428016228
27,01,13,99096.20681423419
27,01,14,2752.280659610262
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,38200.071864296355
28,01,09,93253.51858673815
28,01,10,85638.48536884662
28,01,11,41769.425637579254
28,01,12,59798.951967452165
28,01,13,11872.496391186307
28,01,14,2744.673715756363
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,5406.814337482088
29,01,09,20610.33076053312
29,01,10,14314.551003677725
29,01,11,40832.88424904217
29,01,12,30249.049206299802
29,01,13,8933.977742305733
29,01,14,3577.912761598266
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,6351.696058401651
30,01,09,14479.425294842342
30,01,10,36012.6946735248
30,01,11,66019.99431635937
30,01,12,33373.787186010224
30,01,13,21751.471641896445
30,01,14,3646.6048507029636
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,41384.175863892626
31,01,09,99174.84312011895
31,01,10,134170.94245518034
31,01,11,155620.9922539616
31,01,12,166412.78850805672
31,01,13,111876.13133843425
31,01,14,4584.549672715743
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,33948.2900209613
01,02,09,12174.335655253957
01,02,10,42856.27876288057
01,02,11,30812.213440926716
01,02,12,15942.964592713595
01,02,13,15973.023744977465
01,02,14,3773.0403481548765
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,42211.198011607696
02,02,09,84226.21092303871
02,02,10,38795.99529287857
02,02,11,85150.6089177145
02,02,12,41713.36325355709
02,02,13,61515.18408255911
02,02,14,4796.27310612555
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,29545.128040997755
03,02,09,71456.34353942078
03,02,10,83634.63288985653
03,02,11,84504.64659983729
03,02,12,68341.936454744
03,02,13,57522.782977274655
03,02,14,6747.961864591115
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,43571.48924079449
04,02,09,91068.12270900248
04,02,10,108242.39306900045
04,02,11,109419.8721402408
04,02,12,102022.79089625429
04,02,13,71995.5320194394
04,02,14,25720.941628987173
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,32839.04543009092
05,02,09,60877.30067884823
05,02,10,145976.2029292113
05,02,11,83689.27404353196
05,02,12,50188.30222577764
05,02,13,59863.772874245864
05,02,14,9534.576558648028
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,52340.17185214083
06,02,09,104540.4842900197
06,02,10,126680.28275703744
06,02,11,132536.31333403583
06,02,12,120611.95328066143
06,02,13,85176.48068951903
06,02,14,35311.912979145534
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,23748.598888379514
07,02,09,49876.84778927346
07,02,10,37529.64378807161
07,02,11,43826.56323956224
07,02,12,23373.30644064226
07,02,13,19628.739302562713
07,02,14,6552.102656842421
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,40834.52108747355
08,02,09,55052.21379594603
08,02,10,34441.984838652264
08,02,11,26870.21268246671
08,02,12,33336.07747308903
08,02,13,17652.88300784966
08,02,14,6520.019175534413
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,1894.226860773575
09,02,08,30991.09878729185
09,02,09,43904.308356326976
09,02,10,103916.04772415246
09,02,11,72966.82477599887
09,02,12,19689.65637731801
09,02,13,20743.133677065573
09,02,14,9500.736968702724
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,1945.022362369623
10,02,08,47023.14170222005
10,02,09,115540.81676028285
10,02,10,107151.35290149644
10,02,11,48698.11880884559
10,02,12,83228.52109527972
10,02,13,56527.46367805135
10,02,14,31330.932275068593
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,4723.413677584972
11,02,08,42099.578169653316
11,02,09,87185.22326980425
11,02,10,44617.26431661509
11,02,11,41720.97497837184
11,02,12,20500.14652217986
11,02,13,14943.350652465708
11,02,14,8426.427917469817
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,13438.375098731813
12,02,08,65587.04715049814
12,02,09,107867.97265685146
12,02,10,128890.99180724719
12,02,11,125457.37517341838
12,02,12,112674.63827833362
12,02,13,87883.44394267473
12,02,14,48867.021651158604
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,11429.424807832791
13,02,08,49533.1396785207
13,02,09,96970.71463922651
13,02,10,155983.51418726004
13,02,11,145769.8195363737
13,02,12,114989.72955425897
13,02,13,42682.387299864975
13,02,14,53597.87441814399
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,4630.772678707034
14,02,08,12923.217301429291
14,02,09,76800.74094254001
14,02,10,94941.20553666359
14,02,11,95624.28209922057
14,02,12,70864.00042551901
14,02,13,97472.42579461346
14,02,14,36623.72675269274
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,17839.983028678518
15,02,08,52714.14950207568
15,02,09,51214.39859674019
15,02,10,33013.53725487184
15,02,11,36639.73977249722
15,02,12,22160.34114921055
15,02,13,29669.05158285554
15,02,14,19608.182601506953
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,4752.496194887575
16,02,08,24518.22204856167
16,02,09,91353.41234504586
16,02,10,139504.66789236362
16,02,11,86304.91532161662
16,02,12,73707.31550867767
16,02,13,74754.61034663339
16,02,14,18648.17536573238
16,02,15,1868.2057234456192
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,28359.710899858335
17,02,08,35977.57335922482
17,02,09,50308.95806620394
17,02,10,50003.970916447724
17,02,11,71993.20468436733
17,02,12,31836.18422358644
17,02,13,100747.29276982906
17,02,14,69091.66042995297
17,02,15,4657.921013102998
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,7441.252806694668
18,02,08,48657.09184869857
18,02,09,70203.47613952568
18,02,10,84313.87523940355
18,02,11,55420.44517631586
18,02,12,50920.90256516354
18,02,13,34657.784901807136
18,02,14,58002.61570994973
18,02,15,2753.378418765342
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,23956.712020453087
19,02,08,58302.584528536376
19,02,09,75610.83833884017
19,02,10,100165.2708645853
19,02,11,105499.92992637934
19,02,12,43571.01506757592
19,02,13,22839.78126586604
19,02,14,104787.19690419927
19,02,15,13804.213353990212
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,40180.07884195753
20,02,08,73557.36761940403
20,02,09,137639.33213994297
20,02,10,198917.27336853114
20,02,11,160976.34651007032
20,02,12,219623.88072699137
20,02,13,148652.06745152734
20,02,14,84535.2563965931
20,02,15,21420.365231311884
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,6345.197276395643
21,02,08,14445.111578104785
21,02,09,76607.17278582205
21,02,10,106696.44200142298
21,02,11,212044.7330403647
21,02,12,210619.97341967138
21,02,13,155560.77002468772
21,02,14,121412.16796531687
21,02,15,33325.53885745393
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,10947.95446886154
