Day,Month,Hour,Power [W]
09,01,12,21930.875074576863
09,01,13,14390.168199100579
09,01,14,2771.3912906816295
09,01,15,0.0
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,2508.5826595279464
10,01,10,6466.786083163366
10,01,11,11542.520807355471
10,01,12,11898.366006802931
10,01,13,6188.3154388349585
10,01,14,3449.1684346893144
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,871.7111661060079
11,01,10,4866.457608747385
11,01,11,4826.286373172275
11,01,12,8528.320681127325
11,01,13,3502.5322131994785
11,01,14,3570.4629006893756
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,2682.0426638623235
12,01,10,11326.596953335393
12,01,11,18942.864316921536
12,01,12,19866.989373746706
12,01,13,13483.716645331931
12,01,14,3814.9186202409287
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,2423.541863931187
13,01,10,13496.449594407666
13,01,11,22260.549686448212
13,01,12,23286.906072281417
13,01,13,16057.259375177246
13,01,14,4778.369543676919
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,0.0
14,01,09,2472.112864988681
14,01,10,7519.309948305655
14,01,11,16367.380869724884
14,01,12,17171.21901497034
14,01,13,8911.418245544313
14,01,14,3610.8806357232424
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,0.0
15,01,09,1318.2951494878519
15,01,10,3531.9516056321154
15,01,11,5539.667189585314
15,01,12,5764.894655595033
15,01,13,4202.462251210395
15,01,14,1768.7929920835556
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,0.0
16,01,09,1349.600251379634
16,01,10,3839.099405590597
16,01,11,5892.881010097619
16,01,12,6147.41962903624
16,01,13,4544.939809575806
16,01,14,2036.4530195727218
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,0.0
17,01,09,1368.9871011249247
17,01,10,4120.819085459845
17,01,11,6175.6270156428645
17,01,12,6399.538396587862
17,01,13,4774.6428010826285
17,01,14,2026.183066407306
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,0.0
18,01,09,3403.8059882799084
18,01,10,6823.516655203997
18,01,11,18978.357552403504
18,01,12,11107.977962399826
18,01,13,22107.98145222952
18,01,14,2243.6036545590655
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,0.0
19,01,09,4251.820054435159
19,01,10,16346.918907414438
19,01,11,25428.560108087288
19,01,12,27021.393154196878
19,01,13,19918.89453889983
19,01,14,6371.343266183517
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,0.0
20,01,09,7002.849591550839
20,01,10,17149.766738016875
20,01,11,20955.60047236787
20,01,12,22252.288907249225
20,01,13,16608.987128649584
20,01,14,5452.565286024499
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,0.0
21,01,09,3980.170927616473
21,01,10,20197.495987414753
21,01,11,36422.24378986939
21,01,12,35963.120692659235
21,01,13,25156.493466598236
21,01,14,10716.233687188458
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,0.0
22,01,09,3288.370133366513
22,01,10,8579.989022834736
22,01,11,12768.553083852228
22,01,12,30232.915880450502
22,01,13,22743.669555729124
22,01,14,7245.187899071095
22,01,15,229.06131873032894
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,0.0
23,01,09,7744.80632271769
23,01,10,18448.456645857146
23,01,11,27613.90557226481
23,01,12,23594.407181626608
23,01,13,10164.441930830788
23,01,14,4523.004897266934
23,01,15,221.2988337976362
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,0.0
24,01,09,3358.9700332266034
24,01,10,8832.231365845646
24,01,11,12809.273408261583
24,01,12,13299.459494277515
24,01,13,10496.582538044962
24,01,14,4941.801954567163
24,01,15,663.3140926293372
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,0.0
25,01,09,5733.085103783784
25,01,10,20182.873819395612
25,01,11,29943.293428746776
25,01,12,33263.467557325064
25,01,13,24344.202312120426
25,01,14,11281.981005691165
25,01,15,1108.4392474064605
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,0.0
26,01,09,5031.520556169288
26,01,10,17104.908154436573
26,01,11,25851.954117489193
26,01,12,27373.91223399382
26,01,13,20535.9481461959
26,01,14,7645.853782977244
26,01,15,1344.8919373022568
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,0.0
27,01,09,4032.7357194591987
27,01,10,10027.221409560152
27,01,11,14272.089254697707
27,01,12,15023.975098846538
27,01,13,11896.531238821037
27,01,14,6059.901020588903
27,01,15,1100.3318279465182
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,0.0
28,01,09,4227.6944850817
28,01,10,6204.015093426854
28,01,11,14542.091013064664
28,01,12,15299.096025355077
28,01,13,12251.9799233161
28,01,14,6460.264998782334
28,01,15,1317.8984386713093
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,0.0
29,01,09,6858.256167793075
29,01,10,22857.36535657918
29,01,11,34854.37997613285
29,01,12,37186.115460411595
29,01,13,27209.36845869567
29,01,14,14261.110845232599
29,01,15,2437.6764645703133
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,0.0
30,01,09,11970.006586167592
30,01,10,34921.09814866971
30,01,11,46990.940191867405
30,01,12,28783.8751404629
30,01,13,28959.036919341903
30,01,14,15187.71088832122
30,01,15,2873.513413775138
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,429.1368616935336
31,01,09,12523.17946248276
31,01,10,27765.30924052542
31,01,11,43308.997207034954
31,01,12,45464.65031030032
31,01,13,41443.21562616276
31,01,14,19992.078657560993
31,01,15,3775.065097953105
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,662.6538299907007
01,02,09,12890.672340488201
01,02,10,34516.992147575824
01,02,11,45876.18538647407
01,02,12,47821.698999062966
01,02,13,41232.76208892037
01,02,14,19728.76847709398
01,02,15,4050.584324293178
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,889.1180218934741
02,02,09,7736.647226111335
02,02,10,34607.69264166656
02,02,11,47351.6289498498
02,02,12,18319.44264048575
02,02,13,14863.4843444019
02,02,14,8539.549136585392
02,02,15,2432.167528728041
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,1333.7313203607748
03,02,09,8177.012129036927
03,02,10,22648.115029339442
03,02,11,32125.05004738312
03,02,12,32539.46238182618
03,02,13,34245.10573444294
03,02,14,19130.416026662828
03,02,15,4292.64325519638
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,1331.7764066660075
04,02,09,8870.11076694768
04,02,10,23464.278469239376
04,02,11,33388.00142305612
04,02,12,34130.077176606486
04,02,13,16102.314808206203
04,02,14,5761.00133592971
04,02,15,2887.4588088972123
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,1758.637692178549
05,02,09,4155.7142370812435
05,02,10,8355.229893371643
05,02,11,33251.85877282981
05,02,12,11447.857576673001
05,02,13,9660.98052129578
05,02,14,5902.058126719691
05,02,15,1952.5709979517637
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,2443.934682695475
06,02,09,15155.280788258886
06,02,10,14762.136621012216
06,02,11,43524.849402400396
06,02,12,20897.30468336548
06,02,13,17340.910567522264
06,02,14,22495.37642360316
06,02,15,5413.659205145715
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,2738.373514964691
07,02,09,16526.563806117083
07,02,10,27463.93228608934
07,02,11,45420.17881550333
07,02,12,48762.45462166848
07,02,13,39630.58889415591
07,02,14,23963.393587434064
07,02,15,5979.062926178275
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,2044.3661485997482
08,02,09,12100.593388525102
08,02,10,35799.24683740234
08,02,11,22122.520554667994
08,02,12,48658.44794002111
08,02,13,41270.43893469875
08,02,14,25338.742712392544
08,02,15,6264.675389162459
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,0.0
09,02,08,3732.289353032471
09,02,09,5728.139853603091
09,02,10,17348.6484380365
09,02,11,13273.133030908175
09,02,12,13750.974144659218
09,02,13,20068.286159230876
09,02,14,7754.660061171149
09,02,15,4332.617757778046
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,0.0
10,02,08,3877.8965290362758
10,02,09,5840.828694922877
10,02,10,16305.936151040003
10,02,11,22842.10555200033
10,02,12,62726.19154503738
10,02,13,42714.39150971398
10,02,14,31361.318446112156
10,02,15,7191.296866498395
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,0.0
11,02,08,4881.568888922995
11,02,09,23466.30424323505
11,02,10,49479.33884279065
11,02,11,60089.21177693966
11,02,12,62894.04880393527
11,02,13,56304.298380381835
11,02,14,35674.84660631904
11,02,15,12222.392827310976
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,0.0
12,02,08,5196.964699901706
12,02,09,17511.540097907757
12,02,10,32110.221735769548
12,02,11,61909.684518373484
12,02,12,42943.26314137461
12,02,13,36406.86464618896
12,02,14,24278.837483889612
12,02,15,7274.400120272252
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,0.0
13,02,08,5712.5360549183015
13,02,09,25403.7939663287
13,02,10,40372.89351660859
13,02,11,25320.028345779807
13,02,12,44915.70676576633
13,02,13,13044.364520117135
13,02,14,14957.428490663035
13,02,15,6094.755398815185
13,02,16,220.66988554124237
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,0.0
14,02,08,4541.986198976613
14,02,09,19714.98107908439
14,02,10,20476.541056877355
14,02,11,43423.072281922825
14,02,12,45584.35596394502
14,02,13,61750.36551568573
14,02,14,15802.79148866919
14,02,15,8804.27565706707
14,02,16,674.5296303921527
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,0.0
15,02,08,2248.744898933266
15,02,09,24622.16834242442
15,02,10,35135.16644967996
15,02,11,15654.485243023353
15,02,12,16154.026825668512
15,02,13,41138.48062083502
15,02,14,28485.857004886362
15,02,15,16795.52697204174
15,02,16,1131.0118280613872
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,0.0
16,02,08,2517.5137698445797
16,02,09,22154.963774392076
16,02,10,36754.52220884094
16,02,11,46762.95098276775
16,02,12,29700.05858214498
16,02,13,14787.092664750075
16,02,14,10321.792432503462
16,02,15,4555.854918724769
16,02,16,449.7283577403675
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,0.0
17,02,08,9684.31313492046
17,02,09,33666.712920772516
17,02,10,38308.30782873948
17,02,11,48690.750389485154
17,02,12,49515.23776498469
17,02,13,25825.932686244345
17,02,14,17970.344297759857
17,02,15,8013.722468006688
17,02,16,1580.9715463381574
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,0.0
18,02,08,4761.695933899488
18,02,09,14513.489688787226
18,02,10,23434.884770167002
18,02,11,28927.889861745825
18,02,12,59826.7611450378
18,02,13,54352.110270793346
18,02,14,10721.054149050316
18,02,15,27043.231027083955
18,02,16,1776.564335078406
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,0.0
19,02,08,6712.55237116732
19,02,09,29186.334325640208
19,02,10,17332.203537134996
19,02,11,17002.543128277364
19,02,12,75117.63288895441
19,02,13,64778.80386955558
19,02,14,31399.83514357643
19,02,15,12249.791631940207
19,02,16,2448.6312838065255
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,0.0
20,02,08,10720.537735397249
20,02,09,30938.265481813112
20,02,10,59216.74037002067
20,02,11,49349.83158074371
20,02,12,51542.7966081941
20,02,13,55799.38453627628
20,02,14,48873.19168602102
20,02,15,9530.861100709762
20,02,16,1784.7292511104852
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,0.0
21,02,08,11970.809096680172
21,02,09,9592.32554791854
21,02,10,57062.90603904793
21,02,11,17973.984671215734
21,02,12,53566.18427824356
21,02,13,69241.93166287328
21,02,14,12178.36577396545
21,02,15,17570.284881169813
21,02,16,3417.5114233947315
