Day,Month,Hour,Power [W]
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,298.9478373813713
10,01,10,366.05975131305036
10,01,11,318.583887909929
10,01,12,80.64132367144087
10,01,13,18.042477738727353
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,426.6529268977225
11,01,10,26.74989002377094
11,01,11,24.460268796951897
11,01,12,35.637288055961555
11,01,13,8.951522899446958
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,20.391786484389954
12,01,10,36.067573155768116
12,01,11,24.673824843486305
12,01,12,53.62759441237705
12,01,13,17.897978824364216
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,362.8091056198261
13,01,10,431.5128575914818
13,01,11,314.05991133697484
13,01,12,152.4763868250579
13,01,13,81.65764839313375
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,6.775143529545417
14,01,09,163.9618275452698
14,01,10,272.36070784294157
14,01,11,262.337083485388
14,01,12,173.23130612286494
14,01,13,77.95164999690975
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,9.058067140834558
15,01,09,118.59828314452969
15,01,10,28.9736785240773
15,01,11,77.86907387570184
15,01,12,98.79692911382278
15,01,13,11.15236171612176
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,4.477141571673562
16,01,09,24.703755939077624
16,01,10,37.9566390326248
16,01,11,26.68433971221502
16,01,12,22.279886355184
16,01,13,11.168682756850114
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,18.67770747643985
17,01,09,410.13617392811267
17,01,10,467.6890846647829
17,01,11,346.7590151743781
17,01,12,138.04481276786385
17,01,13,55.474524021004754
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,6.781157115745689
18,01,09,17.97906818611582
18,01,10,26.877359427254632
18,01,11,29.058465579892733
18,01,12,24.62052672860215
18,01,13,15.695359760673638
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,18.582165515352067
19,01,09,31.433762753643208
19,01,10,40.17188149662799
19,01,11,172.1700459504069
19,01,12,24.55369741329305
19,01,13,13.423303966353306
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,125.4132078921849
20,01,09,484.72124303682426
20,01,10,532.7493153910808
20,01,11,368.36752930389207
20,01,12,231.7617841925286
20,01,13,20.22253761357237
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,16.39598984948531
21,01,09,156.26647175656962
21,01,10,331.72429946450245
21,01,11,235.7453106965842
21,01,12,92.21342473513455
21,01,13,18.15849748440809
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,119.69070064906542
22,01,09,43.994837118266474
22,01,10,353.93060980508216
22,01,11,260.19297559129694
22,01,12,63.59006050203417
22,01,13,20.563720824888613
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,14.2708118799873
23,01,09,74.22808609312614
23,01,10,71.98952522359411
23,01,11,112.84377317111287
23,01,12,57.82062805509917
23,01,13,35.02165891587695
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,15.984097096422587
24,01,09,61.28055377131591
24,01,10,234.4651746419134
24,01,11,226.92166543838277
24,01,12,28.783044816577412
24,01,13,121.17593051392456
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,11.483373975228323
25,01,09,94.58470086869116
25,01,10,317.68618491614046
25,01,11,35.67597612641424
25,01,12,176.04795655081975
25,01,13,144.03165228085052
25,01,14,4.457712251079457
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,11.417265396354358
26,01,09,71.9218204999555
26,01,10,105.02657069096702
26,01,11,123.94709914187182
26,01,12,131.2738027609851
26,01,13,142.43375365672873
26,01,14,6.815608767008104
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,320.8927777725134
27,01,09,616.8607859707465
27,01,10,624.691119950322
27,01,11,458.78062375970876
27,01,12,305.9501956751183
27,01,13,152.94990932383743
27,01,14,6.8073888737761195
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,437.5284602086406
28,01,09,664.6912235074183
28,01,10,261.3057174200349
28,01,11,103.98392304769973
28,01,12,146.9588077771163
28,01,13,29.36241605447885
28,01,14,6.78890534093189
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,13.540224586473082
29,01,09,51.824213760076105
29,01,10,35.45832937431043
29,01,11,101.63037863351664
29,01,12,74.80784189436076
29,01,13,22.10437416011982
29,01,14,8.8495778784263
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,15.944604686985826
30,01,09,36.071586083399225
30,01,10,90.29375214853192
30,01,11,165.7045035876929
30,01,12,82.52667443901933
30,01,13,53.688124663115666
30,01,14,9.020062037515059
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,238.60522976404624
31,01,09,545.7517694928639
31,01,10,523.7386357693775
31,01,11,431.03092015899296
31,01,12,335.3801408491422
31,01,13,165.8547947527348
31,01,14,11.339097603849384
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,123.7851171769973
01,02,09,30.213842230122818
01,02,10,107.72721781548644
01,02,11,76.43437898119436
01,02,12,39.443939983955964
01,02,13,39.48806424136051
01,02,14,9.333912794816326
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,185.49665195277333
02,02,09,309.8386399907679
02,02,10,97.16319213324427
02,02,11,214.7445034112239
02,02,12,103.11188106421237
02,02,13,142.50447974853668
02,02,14,11.864385704001613
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,82.45947802072696
03,02,09,232.4430445060518
03,02,10,220.10359986001222
03,02,11,212.71551855301334
03,02,12,167.98813093760543
03,02,13,137.1199747945328
03,02,14,16.688090842723494
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,163.7538375440705
04,02,09,334.44901944471144
04,02,10,321.84263701396475
04,02,11,293.07994942791606
04,02,12,248.59397365241972
04,02,13,163.11091479405948
04,02,14,59.74299254299262
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,91.29002348963328
05,02,09,164.28932354626295
05,02,10,476.3773746601129
05,02,11,210.63214782404694
05,02,12,124.00411207000418
05,02,13,142.95718276028887
05,02,14,23.567591326461972
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,222.48267607128815
06,02,09,398.61269250824444
06,02,10,388.57723975289565
06,02,11,357.58295605853164
06,02,12,287.9835261749833
06,02,13,184.13104078718436
06,02,14,79.92783764947768
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,62.42903470106506
07,02,09,129.1064077970097
07,02,10,93.70623026480544
07,02,11,108.88163663215667
07,02,12,57.81815593017484
07,02,13,48.51475108126038
07,02,14,16.208581240784223
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,120.15571991209931
08,02,09,143.42359145255526
08,02,10,85.84040558692408
08,02,11,66.55480326499297
08,02,12,82.43529775220148
08,02,13,43.647567325823516
08,02,14,16.130454511798245
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,4.696572325633906
09,02,08,83.0632144171005
09,02,09,112.28265032831445
09,02,10,303.62740548689084
09,02,11,182.36790628645994
09,02,12,48.709689843706755
09,02,13,51.26765141679986
09,02,14,23.49327182091686
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,4.822525299325178
10,02,08,158.37933061701233
10,02,09,428.65165728968316
10,02,10,312.7441526633381
10,02,11,121.01620131830595
10,02,12,204.64336366084046
10,02,13,138.3691112599505
10,02,14,76.74260330463659
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,11.964327052998213
11,02,08,116.33393611931
11,02,09,278.70263045915743
11,02,10,111.60872862894776
11,02,11,103.53732601397178
11,02,12,50.71230535556437
11,02,13,36.96837309602285
11,02,14,20.844385486405752
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,54.166117278201035
12,02,08,263.15357566360143
12,02,09,373.4606782036147
12,02,10,380.69854051128493
12,02,11,335.53511438986465
12,02,12,275.563859789772
12,02,13,197.81153933670953
12,02,14,109.48600047432552
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,31.374593341822692
13,02,08,143.0930315538445
13,02,09,311.27345632678384
13,02,10,478.7377026585868
13,02,11,389.8927703710701
13,02,12,281.33542556482433
13,02,13,104.9981893856467
13,02,14,119.1554466041585
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,11.73125287460659
14,02,08,32.29069971932207
14,02,09,208.49394848442546
14,02,10,246.17081628653352
14,02,11,240.09027349825848
14,02,12,174.83219607853175
14,02,13,215.16023112580157
14,02,14,89.52415602526293
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,63.12128311442919
15,02,08,151.8448873196413
15,02,09,131.03240355155341
15,02,10,82.04611490522801
15,02,11,90.80881783367272
15,02,12,54.816494355482114
15,02,13,73.23790663147962
15,02,14,48.37424020650774
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,12.040466309561298
16,02,08,62.48846903804096
16,02,09,251.54117432626495
16,02,10,408.0773933017274
16,02,11,215.74254908486628
16,02,12,181.82153913919433
16,02,13,180.83854983153216
16,02,14,46.028027095568156
16,02,15,4.618484779753643
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,123.13849092950403
17,02,08,94.19122053296576
17,02,09,128.1816254352277
17,02,10,125.07940868462526
17,02,11,179.43652983571718
17,02,12,78.72748136783453
17,02,13,225.6464506875214
17,02,14,147.8348029196103
17,02,15,11.51183812258455
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,19.330791393824164
18,02,08,131.37757398789685
18,02,09,182.75393600923113
18,02,10,214.60631708735738
18,02,11,137.67560015301873
18,02,12,125.80447923179379
18,02,13,85.4828816052026
18,02,14,130.961036644261
18,02,15,6.80766226019934
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,80.09774763988283
19,02,08,165.03793213865512
19,02,09,197.91876159727647
19,02,10,257.9648329515855
19,02,11,265.1931993308772
19,02,12,107.68866882147982
19,02,13,56.463248470108255
19,02,14,196.34953966362352
19,02,15,33.9744930443929
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,209.51636691599128
20,02,08,250.1541081727778
20,02,09,467.96782024089293
20,02,10,624.0090892115161
20,02,11,430.3361733677617
20,02,12,489.22258277217793
20,02,13,293.67850626585005
20,02,14,174.93457306868157
20,02,15,49.09478904388071
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,16.042146477327314
21,02,08,35.95085216434904
21,02,09,200.00572991388907
21,02,10,276.07482026793224
21,02,11,582.3295219630878
21,02,12,473.30744568286093
21,02,13,300.6968231322394
21,02,14,214.19465284674612
21,02,15,70.91038038021098
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
22,02,05,0.0
22,02,06,0.0
22,02,07,28.431961182897737
22,02,08,49.838561161127274
