Day,Month,Hour,Power [W]
06,01,03,377.883639484025
06,01,04,394.062768837799
06,01,05,384.4550611815
06,01,06,427.196849235777
06,01,07,724.444256134425
06,01,08,751.403082916327
06,01,09,720.896367400178
06,01,10,1999.29230000445
06,01,11,1803.35282694969
06,01,12,421.845885954402
06,01,13,411.015949301812
06,01,14,420.563968127341
06,01,15,395.066959764489
06,01,16,407.332644113144
06,01,17,902.254984556683
06,01,18,950.700358821207
06,01,19,899.401867939334
06,01,20,425.045779585503
06,01,21,424.476009130068
06,01,22,406.499575263106
06,01,23,424.428698056809
07,01,00,378.337266976865
07,01,01,393.041587389665
07,01,02,407.687196688672
07,01,03,378.932885781368
07,01,04,390.994728528234
07,01,05,386.928458845263
07,01,06,426.040120202911
07,01,07,724.959944296715
07,01,08,749.930457827943
07,01,09,723.403672830872
07,01,10,2002.03737056426
07,01,11,1804.73356504098
07,01,12,423.570939672426
07,01,13,412.702771536853
07,01,14,419.550457887895
07,01,15,393.821941938558
07,01,16,409.412492804529
07,01,17,898.304147512724
07,01,18,947.759743397513
07,01,19,905.051999384237
07,01,20,428.310995185775
07,01,21,425.615070318477
07,01,22,407.485763281296
07,01,23,423.26906393889
08,01,00,379.646931771537
08,01,01,396.582832123257
08,01,02,407.33599115737
08,01,03,375.34026568839
08,01,04,392.101805414323
08,01,05,385.667021666132
08,01,06,425.782707208866
08,01,07,725.903358837856
08,01,08,749.739430693709
08,01,09,725.367378191724
08,01,10,1999.04769396676
08,01,11,1806.72404322311
08,01,12,422.276611058259
08,01,13,410.910059112889
08,01,14,418.302581240133
08,01,15,394.330226122072
08,01,16,411.105566691889
08,01,17,902.07818130701
08,01,18,947.76472263347
08,01,19,902.521317418242
08,01,20,426.320286282094
08,01,21,424.864268892915
08,01,22,409.609557604203
08,01,23,424.564787299714
09,01,00,379.393784757297
09,01,01,395.04609124885
09,01,02,410.102580711698
09,01,03,381.652125580423
09,01,04,398.053953373467
09,01,05,385.933828871369
09,01,06,424.580573323223
09,01,07,726.250380714175
09,01,08,750.366454526003
09,01,09,722.940464912867
09,01,10,2001.89844366226
09,01,11,1805.61412383829
09,01,12,425.270349884199
09,01,13,411.03049267105
09,01,14,420.522812648111
09,01,15,393.117028458089
09,01,16,409.675324654392
09,01,17,899.707890731337
09,01,18,948.935977246382
09,01,19,903.364207189326
09,01,20,423.24854130768
09,01,21,424.03236989978
09,01,22,408.575990901945
09,01,23,422.651575337086
10,01,00,379.615520964922
10,01,01,394.451859540135
10,01,02,413.060145028848
10,01,03,379.501950514973
10,01,04,392.871573174221
10,01,05,388.20691459624
10,01,06,427.469358293782
10,01,07,724.540747098074
10,01,08,746.987680592041
10,01,09,724.110744367106
10,01,10,1999.68811792855
10,01,11,1805.55213650786
10,01,12,424.477672708447
10,01,13,410.886843825808
10,01,14,420.783788418865
10,01,15,392.498642186347
10,01,16,408.104078155337
10,01,17,898.517787812119
10,01,18,948.984364899444
10,01,19,899.3588489868
10,01,20,425.024938082723
10,01,21,418.941645317192
10,01,22,409.085970718257
10,01,23,427.484896812781
11,01,00,377.866597202031
11,01,01,396.867456325342
11,01,02,410.700642002712
11,01,03,379.941988472583
11,01,04,395.364904335012
11,01,05,381.869887971699
11,01,06,424.830921040365
11,01,07,728.207892701206
11,01,08,750.19669554928
11,01,09,725.082747226979
11,01,10,1998.53166177461
11,01,11,1804.93837253998
11,01,12,425.464694025249
11,01,13,410.852775114818
11,01,14,419.254382516553
11,01,15,394.527090832486
11,01,16,414.047381773206
11,01,17,895.483292059008
11,01,18,954.458891360914
11,01,19,900.675127401226
11,01,20,427.000121639178
11,01,21,421.671671050026
11,01,22,408.81993087159
11,01,23,424.443871672469
12,01,00,380.845431382441
12,01,01,391.659598604299
12,01,02,410.943268652833
12,01,03,377.574305600651
12,01,04,395.132380096849
12,01,05,386.304711777323
12,01,06,425.654119934354
12,01,07,727.165267008474
12,01,08,752.012154221638
12,01,09,723.698184526805
12,01,10,2000.51411231487
12,01,11,1803.11124438719
12,01,12,422.356422957215
12,01,13,411.849651866987
12,01,14,420.000099698151
12,01,15,394.890162170781
12,01,16,411.822254531308
12,01,17,901.189167394818
12,01,18,950.700402347749
12,01,19,902.50050245661
12,01,20,426.859578917115
12,01,21,425.479526514117
12,01,22,408.619277793778
12,01,23,423.696892716499
13,01,00,382.384203741063
13,01,01,391.776339222644
13,01,02,409.951076126728
13,01,03,376.102305646202
13,01,04,397.040996028905
13,01,05,386.723432604787
13,01,06,425.002324166967
13,01,07,724.858325573679
13,01,08,745.027432158594
13,01,09,726.162344645352
13,01,10,1995.61513016007
13,01,11,1800.36143938671
13,01,12,425.159867420597
13,01,13,408.103038032859
13,01,14,420.822981242847
13,01,15,396.353955611368
13,01,16,411.715465090411
13,01,17,898.617681749234
13,01,18,950.898755246334
13,01,19,900.20126670063
13,01,20,426.65213999694
13,01,21,426.072314159852
13,01,22,411.79577685197
13,01,23,424.736124264151
14,01,00,379.705597087697
14,01,01,397.015546810611
14,01,02,405.752689075169
14,01,03,378.990827188972
14,01,04,392.458811100383
14,01,05,384.234830394585
14,01,06,426.297358524097
14,01,07,726.651454298484
14,01,08,747.97011271464
14,01,09,724.057860174634
14,01,10,2000.27404974826
14,01,11,1804.41627324849
14,01,12,425.603637110522
14,01,13,410.799861885912
14,01,14,418.14007688212
14,01,15,394.646339468142
14,01,16,405.735810801677
14,01,17,902.290723421037
14,01,18,948.741818478012
14,01,19,897.592300051996
14,01,20,424.492110633154
14,01,21,422.142706270736
14,01,22,409.958284764597
14,01,23,423.878670006944
15,01,00,384.355557418368
15,01,01,397.276930774659
15,01,02,405.006226993631
15,01,03,380.882653863455
15,01,04,392.203724248378
15,01,05,384.489889640238
15,01,06,425.328808146637
15,01,07,726.495468057616
15,01,08,749.453906101194
15,01,09,728.152600293092
15,01,10,1999.03812569644
15,01,11,1805.65502424166
15,01,12,426.329468241255
15,01,13,410.170377185442
15,01,14,421.761905570762
15,01,15,395.646426275695
15,01,16,408.431707632672
15,01,17,896.389253297228
15,01,18,953.717185897111
15,01,19,898.790939822451
15,01,20,425.206719444621
15,01,21,426.126333910292
15,01,22,410.227193993468
15,01,23,423.190547574404
16,01,00,379.064570835096
16,01,01,394.750220105554
16,01,02,412.957916983008
16,01,03,378.278368619986
16,01,04,396.569336934576
16,01,05,385.617246279897
16,01,06,424.532279915742
16,01,07,722.88605450808
16,01,08,749.431718090748
16,01,09,724.826619435081
16,01,10,1997.06120985103
16,01,11,1805.38436448974
16,01,12,423.35541344742
16,01,13,409.811518824081
16,01,14,420.672426681908
16,01,15,393.190691881506
16,01,16,409.423487277589
16,01,17,900.700125515068
16,01,18,946.328281714991
16,01,19,902.071951816491
16,01,20,429.848922289879
16,01,21,426.918801018816
16,01,22,409.368456009981
16,01,23,425.857245359719
17,01,00,377.928030442973
17,01,01,398.755730920992
17,01,02,411.881408806704
17,01,03,381.574691559871
17,01,04,393.248251476087
17,01,05,385.639898268765
17,01,06,423.883411430298
17,01,07,724.377141162906
17,01,08,748.859980166716
17,01,09,722.948532768743
17,01,10,1998.18250882625
17,01,11,1804.58020533189
17,01,12,421.602271831655
17,01,13,411.215201151692
17,01,14,419.764403421464
17,01,15,396.398320667288
17,01,16,410.539297283433
17,01,17,900.988574110759
17,01,18,947.033757954968
17,01,19,897.959471228634
17,01,20,424.106009978511
17,01,21,425.219317182655
17,01,22,412.257472904057
17,01,23,424.4200739184
18,01,00,382.523101436282
18,01,01,395.950849623415
18,01,02,412.348233502987
18,01,03,380.253894136087
18,01,04,393.686368142104
18,01,05,382.037201856842
18,01,06,425.310977991808
18,01,07,726.637102737042
18,01,08,749.414823738331
18,01,09,723.918427167023
18,01,10,1999.38271636944
18,01,11,1802.80681339695
18,01,12,424.013980369367
18,01,13,409.63852128717
18,01,14,420.091682211427
18,01,15,394.872433759955
18,01,16,411.222670388131
18,01,17,900.21863538755
18,01,18,953.628030900561
18,01,19,900.624047656659
18,01,20,428.608987543448
18,01,21,423.553757040859
18,01,22,411.053094075499
18,01,23,424.479498276588
19,01,00,381.200285017617
19,01,01,396.187861591298
19,01,02,405.627956774504
19,01,03,377.345913700959
19,01,04,392.117972804722
19,01,05,385.80368899408
19,01,06,427.940402561697
19,01,07,724.346371542428
19,01,08,751.624646009282
19,01,09,726.091080207052
19,01,10,1997.89673538096
19,01,11,1805.79493399159
19,01,12,423.496210522636
19,01,13,413.032533793292
19,01,14,419.934866981611
19,01,15,398.271999314557
19,01,16,409.14988301878
19,01,17,901.178866733436
19,01,18,949.874417548563
19,01,19,895.956082139897
19,01,20,423.035736948442
19,01,21,426.225022596334
19,01,22,409.890227740023
19,01,23,422.762535995095
20,01,00,378.747242922266
20,01,01,395.499035481126
20,01,02,408.013961986901
20,01,03,381.949900449623
20,01,04,393.718580986548
20,01,05,388.617725241039
20,01,06,422.840267498522
20,01,07,725.398378888151
20,01,08,746.957946876462
20,01,09,723.552737749422
20,01,10,1998.81349936998
20,01,11,1805.80267267964
20,01,12,426.884266638474
20,01,13,410.600971935191
20,01,14,419.253858682738
20,01,15,396.630977016185
20,01,16,411.597773984313
20,01,17,900.240410563913
20,01,18,951.142495259429
20,01,19,900.825592020623
20,01,20,423.026076233297
20,01,21,426.51913665183
20,01,22,408.685597401803
20,01,23,423.792163037248
21,01,00,380.353893644659
21,01,01,394.384993060275
21,01,02,409.736359294168
21,01,03,381.190715347768
21,01,04,397.09366556861
21,01,05,384.604082734776
21,01,06,425.655356327814
21,01,07,724.523396990821
21,01,08,750.459193786441
21,01,09,725.879995809645
21,01,10,1998.76626814222
21,01,11,1805.54967357382
21,01,12,426.202204064937
21,01,13,410.184615902478
21,01,14,423.459682783145
21,01,15,393.782885110523
21,01,16,408.525880456604
21,01,17,896.500241387225
21,01,18,951.820965159294
21,01,19,901.734165105895
21,01,20,424.840214321884
21,01,21,426.796951978754
21,01,22,410.367406846183
21,01,23,425.581580269769
22,01,00,380.225889434042
22,01,01,395.879904377745
22,01,02,410.203324887401
22,01,03,385.574670455627
22,01,04,392.666669939611
22,01,05,381.291401834621
22,01,06,422.718637710661
22,01,07,722.813313087521
22,01,08,749.13278140705
22,01,09,724.663060243449
22,01,10,1999.56293287995
22,01,11,1806.08266887144
22,01,12,425.778532407687
22,01,13,411.502457969377
22,01,14,423.556511798582
22,01,15,397.446125103468
22,01,16,407.433487790791
22,01,17,895.342090967433
22,01,18,951.803862933904
22,01,19,896.32872263253
22,01,20,425.133513822874
22,01,21,425.070958971675
22,01,22,414.454336156336
22,01,23,424.861571491956
23,01,00,378.985353870771
23,01,01,395.471619345153
23,01,02,410.491609703788
23,01,03,380.140090418834
23,01,04,393.78283897984
23,01,05,382.554813239627
23,01,06,425.633000721595
23,01,07,722.314261526756
23,01,08,747.935631311856
23,01,09,727.66243177013
23,01,10,1999.16219360994
23,01,11,1804.71935655589
23,01,12,426.799644657794
23,01,13,409.399777988769
23,01,14,422.058731424206
23,01,15,394.309868056865
23,01,16,412.025603728526
23,01,17,901.258669169863
23,01,18,949.573969834718
23,01,19,898.268605383279
23,01,20,422.913783397325
23,01,21,424.459862374704
23,01,22,409.123717288796
23,01,23,424.182651370407
24,01,00,381.967090470411
24,01,01,394.404605711981
24,01,02,412.287357821542
24,01,03,378.936759764986
24,01,04,396.945131456017
24,01,05,383.955499030013
24,01,06,425.353155589285
24,01,07,726.941475647109
24,01,08,749.172055450052
24,01,09,724.12345896359
24,01,10,2004.00678122172
24,01,11,1806.9019869991
24,01,12,424.135992312544
24,01,13,411.297881474727
24,01,14,419.279847397692
24,01,15,396.411770038699
24,01,16,412.831698136873
24,01,17,896.790968662806
24,01,18,952.057706138004
24,01,19,902.915935561324
24,01,20,425.09494264655
24,01,21,428.492513420237
24,01,22,410.310775028402
24,01,23,422.525760630675
25,01,00,375.613011442331
25,01,01,394.333185865473
25,01,02,411.427086605128
25,01,03,380.634815466469
25,01,04,395.827220780586
25,01,05,383.845828832724
25,01,06,425.288003602809
25,01,07,721.722668540132
25,01,08,748.479820002729
25,01,09,723.3624138075
25,01,10,2001.03945777627
25,01,11,1804.97167988181
25,01,12,422.688941263426
25,01,13,409.980950167804
25,01,14,418.620378924737
25,01,15,393.666601692798
25,01,16,411.72829884233
25,01,17,900.226838872454
25,01,18,950.796725692332
25,01,19,901.767939780469
25,01,20,425.360515387974
25,01,21,426.101709044115
25,01,22,411.365928552224
25,01,23,427.341217320071
26,01,00,380.951721174557
26,01,01,397.824465372889
26,01,02,410.045216968619
26,01,03,379.90426117956
26,01,04,398.40266930855
26,01,05,383.980576574465
26,01,06,424.994290079711
26,01,07,726.839734159613
26,01,08,750.299617465266
26,01,09,727.809866891354
26,01,10,2002.06824307914
26,01,11,1805.58314057754
26,01,12,423.444602923377
26,01,13,411.133392195079
26,01,14,417.234757681039
26,01,15,395.48894935118
26,01,16,411.616877606335
26,01,17,900.426083396834
26,01,18,951.759354328467
26,01,19,904.077752502828
26,01,20,426.847864897378
26,01,21,425.533834893192
26,01,22,411.283323012844
26,01,23,425.850970711251
27,01,00,377.370552993026
27,01,01,394.167177560601
27,01,02,412.449375649571
27,01,03,379.912831588907
27,01,04,396.164846554896
27,01,05,382.986999850761
27,01,06,425.129033484622
27,01,07,726.200583898372
27,01,08,747.276970090271
27,01,09,725.69518526392
27,01,10,1999.63631356308
27,01,11,1803.12093046812
27,01,12,424.924933622362
27,01,13,406.207391012755
27,01,14,415.744046463635
27,01,15,392.64615333857
27,01,16,408.018935559032
27,01,17,897.653935345465
27,01,18,946.549144420943
27,01,19,900.57645617933
27,01,20,421.811632559466
27,01,21,425.220437698447
27,01,22,411.574133352716
27,01,23,424.995546427372
28,01,00,380.186217520118
28,01,01,394.24368588682
28,01,02,407.034647777882
28,01,03,379.912362829283
28,01,04,396.921650423364
28,01,05,388.476489865227
28,01,06,424.139587515148
28,01,07,721.74535452706
28,01,08,750.33269498492
28,01,09,725.752531820902
28,01,10,1999.54609907059
28,01,11,1802.70217542076
28,01,12,429.048665199088
28,01,13,405.280952978083
28,01,14,418.9800559084
28,01,15,392.35674881838
28,01,16,408.72774350068
28,01,17,900.635702838119
28,01,18,950.276095948899
28,01,19,898.578529850378
28,01,20,426.55400705344
28,01,21,426.244787848344
28,01,22,411.294761769032
28,01,23,424.148736636679
29,01,00,382.097161521073
29,01,01,396.321414172734
29,01,02,415.01754494637
29,01,03,382.126919278082
29,01,04,397.313843306655
29,01,05,385.105957654651
29,01,06,422.423227994119
29,01,07,724.257557505005
29,01,08,748.484416167002
29,01,09,723.872062165945
29,01,10,2001.11027712
29,01,11,1803.8864438721
29,01,12,423.209773729035
29,01,13,409.181344556732
29,01,14,419.678226466523
29,01,15,395.818668860911
29,01,16,408.09472800576
29,01,17,900.634634944649
29,01,18,950.156040161956
29,01,19,902.64877089832
29,01,20,424.573659027157
29,01,21,424.731042710889
29,01,22,407.657288364159
29,01,23,422.22947463361
30,01,00,380.621016637201
30,01,01,394.501021871052
30,01,02,411.007488111475
30,01,03,378.214677193046
30,01,04,398.817024660716
30,01,05,385.24446140101
30,01,06,427.094066533796
30,01,07,724.546159601352
30,01,08,749.674996116903
30,01,09,726.380103795716
30,01,10,2001.11151354282
30,01,11,1802.75948999702
30,01,12,421.934613972141
30,01,13,407.804264460919
30,01,14,417.168453356864
30,01,15,395.119141177132
30,01,16,409.177498148936
30,01,17,899.263978533918
30,01,18,947.278073741213
30,01,19,901.55913485747
30,01,20,425.878822223107
30,01,21,424.820755032518
30,01,22,412.042360236028
30,01,23,423.252041069942
31,01,00,380.829400586095
31,01,01,395.696882399905
31,01,02,410.698508833327
31,01,03,378.541505464741
31,01,04,395.653680497526
31,01,05,383.970236734147
31,01,06,423.207107698995
31,01,07,722.59346362717
31,01,08,752.075631278971
31,01,09,723.308111575328
31,01,10,1999.65417231148
31,01,11,1802.58269589052
31,01,12,424.405746400009
31,01,13,403.53592440812
31,01,14,417.826081541077
31,01,15,392.147127681041
31,01,16,407.971098464589
31,01,17,899.573465623385
31,01,18,949.349304439279
31,01,19,903.888795583933
31,01,20,423.856453563301
31,01,21,424.49993544393
31,01,22,406.861369059319
31,01,23,424.045234672612
01,02,00,377.324046692875
01,02,01,395.060598047576
01,02,02,411.706173535037
01,02,03,380.808506930219
01,02,04,393.598759573164
01,02,05,381.738914214506
01,02,06,427.920026370285
01,02,07,729.100085465876
01,02,08,750.241001199399
01,02,09,723.020196791558
01,02,10,2002.39554294863
01,02,11,1803.81468756366
01,02,12,424.060381273551
01,02,13,411.772754754145
01,02,14,417.229560397778
01,02,15,391.086492091536
01,02,16,410.841367400403
01,02,17,900.801475996294
01,02,18,950.190284315728
01,02,19,900.993368783273
01,02,20,427.164481192321
01,02,21,426.940895576709
01,02,22,408.862860859221
01,02,23,426.619944146637
02,02,00,380.346494743664
02,02,01,393.988914862969
02,02,02,407.61338841822
02,02,03,381.293941877762
02,02,04,394.292754801401
02,02,05,385.092869053376
02,02,06,423.414104995596
02,02,07,721.898971050441
02,02,08,750.343172710537
02,02,09,724.875721750391
02,02,10,2002.39805575458
02,02,11,1806.60340814065
02,02,12,427.106609158299
02,02,13,408.502246494914
02,02,14,418.127347005768
02,02,15,392.461826454263
02,02,16,410.995961246094
02,02,17,905.578162255288
02,02,18,951.455144073831
02,02,19,898.453871795696
02,02,20,426.673267508952
02,02,21,422.743339379833
02,02,22,407.151059817167
02,02,23,426.434884631015
03,02,00,378.444188959629
03,02,01,395.631971761417
03,02,02,412.813070276154
03,02,03,380.802249271464
03,02,04,396.859320568839
03,02,05,381.788395590759
03,02,06,426.323072488247
03,02,07,729.277004507657
03,02,08,751.082278826834
03,02,09,721.918245636284
03,02,10,1999.59371441036
03,02,11,1804.00006955644
03,02,12,425.766047825562
03,02,13,410.824070756224
03,02,14,420.810985101033
03,02,15,394.272438498238
03,02,16,408.801455919916
03,02,17,898.820822017164
03,02,18,951.707081668129
03,02,19,896.293983857161
03,02,20,424.585393680705
03,02,21,425.54075640538
03,02,22,408.694457975882
03,02,23,425.954454570015
04,02,00,379.857360699945
04,02,01,393.123397423462
04,02,02,410.322727069301
04,02,03,379.463634236173
04,02,04,394.180254704487
04,02,05,383.577354578948
04,02,06,425.122890967168
04,02,07,721.307741527803
04,02,08,749.203333761044
04,02,09,723.912903756775
04,02,10,1998.17620299142
04,02,11,1806.30539718199
04,02,12,423.531457482818
04,02,13,411.081266179629
04,02,14,421.951681769164
04,02,15,394.686259170546
04,02,16,410.555598643447
04,02,17,901.279034606222
04,02,18,949.838043969879
04,02,19,901.081740287528
04,02,20,422.474870310744
04,02,21,427.22084768134
04,02,22,408.020874641863
04,02,23,421.342328131592
05,02,00,382.768997022709
05,02,01,394.874546411918
05,02,02,410.897842240038
05,02,03,379.273483055065
05,02,04,392.958833213738
05,02,05,378.854022921426
05,02,06,426.252557995398
05,02,07,724.426630933578
05,02,08,749.605314186298
05,02,09,725.811210745281
05,02,10,1997.16130307893
05,02,11,1803.54110952403
05,02,12,427.29465568317
05,02,13,411.195729265763
05,02,14,417.437437481815
05,02,15,390.59347151566
05,02,16,408.857507360418
05,02,17,900.427992957433
05,02,18,951.884753866605
05,02,19,900.187450981334
05,02,20,422.755376556944
05,02,21,425.612315637136
05,02,22,407.655330264893
05,02,23,423.078066872925
06,02,00,378.692529967284
06,02,01,392.541212702002
06,02,02,409.458069740073
06,02,03,378.200099865314
06,02,04,394.428627724796
06,02,05,384.075156911293
06,02,06,424.18042957052
06,02,07,723.992922031736
06,02,08,752.466594225288
06,02,09,726.220610435148
06,02,10,2000.11814431011
06,02,11,1802.06610653914
06,02,12,421.748393467208
06,02,13,406.070495169218
06,02,14,425.210391501748
06,02,15,396.944749622407
06,02,16,410.513961939409
06,02,17,898.051519081306
06,02,18,947.707271228225
06,02,19,901.095279008961
06,02,20,428.130167970165
06,02,21,421.613312677358
06,02,22,409.10120528028
06,02,23,424.831415854493
07,02,00,376.016005644793
07,02,01,396.682491332705
07,02,02,409.170682165089
07,02,03,383.824361676728
07,02,04,394.218202535532
07,02,05,385.818364165095
07,02,06,422.715143663757
07,02,07,723.750272448727
07,02,08,747.662554300171
07,02,09,725.785150562595
07,02,10,2002.6036790087
07,02,11,1803.81271647632
07,02,12,425.872750783124
07,02,13,408.991275038948
07,02,14,420.204215426607
07,02,15,397.392501081645
07,02,16,410.240565632723
07,02,17,897.926313205846
07,02,18,948.285793522225
07,02,19,899.660251391912
07,02,20,424.616663439907
07,02,21,423.26836958452
07,02,22,410.361328267172
07,02,23,427.533056951145
08,02,00,379.497661425123
08,02,01,394.590859898674
08,02,02,405.596956187927
08,02,03,378.450973790479
08,02,04,392.21345483189
08,02,05,384.227530698033
08,02,06,426.051172700236
08,02,07,728.046538550781
08,02,08,753.596988903817
08,02,09,724.76623146606
08,02,10,1999.35960762623
08,02,11,1806.63503256647
08,02,12,425.980318377648
08,02,13,411.530502320031
08,02,14,421.556558090623
08,02,15,392.039389653163
08,02,16,411.08072791922
08,02,17,899.816921956264
08,02,18,948.479495246083
08,02,19,898.612809113713
08,02,20,427.562915505327
08,02,21,423.380524778469
08,02,22,407.526363294354
08,02,23,425.429372896264
09,02,00,384.021543535067
09,02,01,395.051108866825
09,02,02,410.616598872494
09,02,03,378.123505578744
09,02,04,398.348431903558
09,02,05,385.24997634769
09,02,06,426.060202513101
09,02,07,723.095863553197
09,02,08,751.708085636441
09,02,09,725.778291469036
09,02,10,1997.6879978301
09,02,11,1805.07948025398
09,02,12,424.098802792585
09,02,13,410.218495883331
09,02,14,419.498894315108
09,02,15,394.620196690703
09,02,16,407.934172971398
09,02,17,899.353416157161
09,02,18,951.533053708211
09,02,19,903.489346359338
09,02,20,422.67896014766
09,02,21,429.754823704768
09,02,22,413.052155925014
09,02,23,425.337015000435
10,02,00,379.397586941353
10,02,01,393.60269145859
10,02,02,411.665541151556
10,02,03,378.610789491554
10,02,04,394.076234013732
10,02,05,386.767234273442
10,02,06,425.871888364327
10,02,07,726.793494726109
10,02,08,751.00946405589
10,02,09,724.198205728968
10,02,10,1998.9723039758
10,02,11,1806.59273519247
10,02,12,423.657619671985
10,02,13,412.373318085733
10,02,14,421.581403941407
10,02,15,395.575442989347
10,02,16,410.006452229126
10,02,17,900.731234374946
10,02,18,957.053355636678
10,02,19,899.775126674976
10,02,20,421.886812130124
10,02,21,428.830204590914
10,02,22,411.219692106477
10,02,23,423.704176753817
11,02,00,385.234669824101
11,02,01,396.101900841491
11,02,02,410.588407368893
11,02,03,378.444312403493
11,02,04,392.87013980782
11,02,05,381.463171935378
11,02,06,424.154160928203
11,02,07,722.89379514162
11,02,08,751.295510489944
11,02,09,724.364743622973
11,02,10,2003.53798313837
11,02,11,1808.02116479039
11,02,12,425.328020633815
11,02,13,409.43447257099
11,02,14,422.304331615897
11,02,15,392.706984735767
11,02,16,411.347397393084
11,02,17,898.661774009255
11,02,18,949.199354598731
11,02,19,898.656395145562
11,02,20,426.151258033166
11,02,21,423.443812969158
11,02,22,407.872877594231
11,02,23,426.105956602574
12,02,00,379.153142324327
12,02,01,395.723174329696
12,02,02,409.296221516108
12,02,03,380.539081415946
12,02,04,389.871101287758
12,02,05,385.931728256158
12,02,06,428.707121884988
12,02,07,727.078578679694
12,02,08,751.821793158917
12,02,09,724.520537426797
12,02,10,2000.36199615958
12,02,11,1805.48849909363
12,02,12,425.192785769079
12,02,13,408.339063004762
12,02,14,419.295495628676
12,02,15,394.650449920912
12,02,16,409.038693161038
12,02,17,901.673673422835
12,02,18,955.076698682778
12,02,19,897.353331497039
12,02,20,425.256680526687
12,02,21,422.115241693278
12,02,22,412.605016419214
12,02,23,427.819823000038
13,02,00,376.674914059284
13,02,01,398.887368956784
13,02,02,407.830603095525
13,02,03,380.453637950043
13,02,04,397.19785840497
13,02,05,385.294377504945
13,02,06,429.591331626026
13,02,07,730.505115755191
13,02,08,750.276635449631
13,02,09,721.185867583254
13,02,10,1999.27001401325
13,02,11,1803.30377997685
13,02,12,423.470493270958
13,02,13,407.744610370926
13,02,14,420.156377790167
13,02,15,399.213259311412
13,02,16,408.568305213732
13,02,17,899.438968676517
13,02,18,952.332950009032
13,02,19,902.425642837529
13,02,20,425.971081974116
13,02,21,427.052032972392
13,02,22,411.741452042167
13,02,23,424.236484242982
14,02,00,380.857786054206
14,02,01,394.401738959954
14,02,02,408.200262960001
14,02,03,381.269490922514
14,02,04,395.134907181657
14,02,05,384.625758910317
14,02,06,425.583454910005
14,02,07,726.975389383823
14,02,08,750.785869139755
14,02,09,725.389102748052
14,02,10,2000.55956991296
