Day,Month,Hour,Power [W]
09,01,15,0.0
09,01,16,0.0
09,01,17,0.0
09,01,18,0.0
09,01,19,0.0
09,01,20,0.0
09,01,21,0.0
09,01,22,0.0
09,01,23,0.0
10,01,00,0.0
10,01,01,0.0
10,01,02,0.0
10,01,03,0.0
10,01,04,0.0
10,01,05,0.0
10,01,06,0.0
10,01,07,0.0
10,01,08,0.0
10,01,09,21.16465817294785
10,01,10,40.324546876845716
10,01,11,59.7113540319407
10,01,12,16.215882403416703
10,01,13,3.625195137701413
10,01,14,0.0
10,01,15,0.0
10,01,16,0.0
10,01,17,0.0
10,01,18,0.0
10,01,19,0.0
10,01,20,0.0
10,01,21,0.0
10,01,22,0.0
10,01,23,0.0
11,01,00,0.0
11,01,01,0.0
11,01,02,0.0
11,01,03,0.0
11,01,04,0.0
11,01,05,0.0
11,01,06,0.0
11,01,07,0.0
11,01,08,0.0
11,01,09,20.832760372964383
11,01,10,5.3605805790530665
11,01,11,4.910495240782324
11,01,12,7.156695080649404
11,01,13,1.7977243793643325
11,01,14,0.0
11,01,15,0.0
11,01,16,0.0
11,01,17,0.0
11,01,18,0.0
11,01,19,0.0
11,01,20,0.0
11,01,21,0.0
11,01,22,0.0
11,01,23,0.0
12,01,00,0.0
12,01,01,0.0
12,01,02,0.0
12,01,03,0.0
12,01,04,0.0
12,01,05,0.0
12,01,06,0.0
12,01,07,0.0
12,01,08,0.0
12,01,09,4.068335984716832
12,01,10,7.211987151951482
12,01,11,4.953567029921293
12,01,12,10.773144888858301
12,01,13,3.5959006234429176
12,01,14,0.0
12,01,15,0.0
12,01,16,0.0
12,01,17,0.0
12,01,18,0.0
12,01,19,0.0
12,01,20,0.0
12,01,21,0.0
12,01,22,0.0
12,01,23,0.0
13,01,00,0.0
13,01,01,0.0
13,01,02,0.0
13,01,03,0.0
13,01,04,0.0
13,01,05,0.0
13,01,06,0.0
13,01,07,0.0
13,01,08,0.0
13,01,09,22.858894837995305
13,01,10,43.704900264874794
13,01,11,52.79226150870092
13,01,12,33.53058634666458
13,01,13,16.97028669114958
13,01,14,0.0
13,01,15,0.0
13,01,16,0.0
13,01,17,0.0
13,01,18,0.0
13,01,19,0.0
13,01,20,0.0
13,01,21,0.0
13,01,22,0.0
13,01,23,0.0
14,01,00,0.0
14,01,01,0.0
14,01,02,0.0
14,01,03,0.0
14,01,04,0.0
14,01,05,0.0
14,01,06,0.0
14,01,07,0.0
14,01,08,1.3510242244279542
14,01,09,19.92278965589991
14,01,10,36.539281990374285
14,01,11,45.52422854293921
14,01,12,40.48934177449047
14,01,13,16.013968256095698
14,01,14,0.0
14,01,15,0.0
14,01,16,0.0
14,01,17,0.0
14,01,18,0.0
14,01,19,0.0
14,01,20,0.0
14,01,21,0.0
14,01,22,0.0
14,01,23,0.0
15,01,00,0.0
15,01,01,0.0
15,01,02,0.0
15,01,03,0.0
15,01,04,0.0
15,01,05,0.0
15,01,06,0.0
15,01,07,0.0
15,01,08,1.7956283952409533
15,01,09,17.679624483938497
15,01,10,5.806259506600759
15,01,11,15.548286419732506
15,01,12,20.08236134600267
15,01,13,2.2396952366424503
15,01,14,0.0
15,01,15,0.0
15,01,16,0.0
15,01,17,0.0
15,01,18,0.0
15,01,19,0.0
15,01,20,0.0
15,01,21,0.0
15,01,22,0.0
15,01,23,0.0
16,01,00,0.0
16,01,01,0.0
16,01,02,0.0
16,01,03,0.0
16,01,04,0.0
16,01,05,0.0
16,01,06,0.0
16,01,07,0.0
16,01,08,0.8970118017304712
16,01,09,4.921413055153597
16,01,10,7.591102945490694
16,01,11,5.357306048417314
16,01,12,4.474086972552368
16,01,13,2.2429207758428205
16,01,14,0.0
16,01,15,0.0
16,01,16,0.0
16,01,17,0.0
16,01,18,0.0
16,01,19,0.0
16,01,20,0.0
16,01,21,0.0
16,01,22,0.0
16,01,23,0.0
17,01,00,0.0
17,01,01,0.0
17,01,02,0.0
17,01,03,0.0
17,01,04,0.0
17,01,05,0.0
17,01,06,0.0
17,01,07,0.0
17,01,08,3.5842637809668476
17,01,09,24.568492423678197
17,01,10,46.53085447944748
17,01,11,57.30260903975257
17,01,12,27.933065300715572
17,01,13,11.197124572255339
17,01,14,0.0
17,01,15,0.0
17,01,16,0.0
17,01,17,0.0
17,01,18,0.0
17,01,19,0.0
17,01,20,0.0
17,01,21,0.0
17,01,22,0.0
17,01,23,0.0
18,01,00,0.0
18,01,01,0.0
18,01,02,0.0
18,01,03,0.0
18,01,04,0.0
18,01,05,0.0
18,01,06,0.0
18,01,07,0.0
18,01,08,1.3521559103840526
18,01,09,3.5996420941455214
18,01,10,5.391123362417018
18,01,11,5.833536494021506
18,01,12,4.944131759394352
18,01,13,3.152285266781932
18,01,14,0.0
18,01,15,0.0
18,01,16,0.0
18,01,17,0.0
18,01,18,0.0
18,01,19,0.0
18,01,20,0.0
18,01,21,0.0
18,01,22,0.0
18,01,23,0.0
19,01,00,0.0
19,01,01,0.0
19,01,02,0.0
19,01,03,0.0
19,01,04,0.0
19,01,05,0.0
19,01,06,0.0
19,01,07,0.0
19,01,08,3.56528811799514
19,01,09,6.243067237079061
19,01,10,8.034462968831338
19,01,11,31.253134847859958
19,01,12,4.930770950630603
19,01,13,2.6956865609241927
19,01,14,0.0
19,01,15,0.0
19,01,16,0.0
19,01,17,0.0
19,01,18,0.0
19,01,19,0.0
19,01,20,0.0
19,01,21,0.0
19,01,22,0.0
19,01,23,0.0
20,01,00,0.0
20,01,01,0.0
20,01,02,0.0
20,01,03,0.0
20,01,04,0.0
20,01,05,0.0
20,01,06,0.0
20,01,07,0.0
20,01,08,10.272971452573794
20,01,09,31.663675314983365
20,01,10,56.00791743399499
20,01,11,60.65529257307281
20,01,12,62.66306863084591
20,01,13,4.062219981896019
20,01,14,0.0
20,01,15,0.0
20,01,16,0.0
20,01,17,0.0
20,01,18,0.0
20,01,19,0.0
20,01,20,0.0
20,01,21,0.0
20,01,22,0.0
20,01,23,0.0
21,01,00,0.0
21,01,01,0.0
21,01,02,0.0
21,01,03,0.0
21,01,04,0.0
21,01,05,0.0
21,01,06,0.0
21,01,07,0.0
21,01,08,3.1744618142576253
21,01,09,22.554798061488764
21,01,10,45.52426908283415
21,01,11,42.53179090064307
21,01,12,18.53951993274567
21,01,13,3.6470973631676573
21,01,14,0.0
21,01,15,0.0
21,01,16,0.0
21,01,17,0.0
21,01,18,0.0
21,01,19,0.0
21,01,20,0.0
21,01,21,0.0
21,01,22,0.0
21,01,23,0.0
22,01,00,0.0
22,01,01,0.0
22,01,02,0.0
22,01,03,0.0
22,01,04,0.0
22,01,05,0.0
22,01,06,0.0
22,01,07,0.0
22,01,08,10.818580042921523
22,01,09,8.686777345214367
22,01,10,47.905548597607144
22,01,11,46.645965178697516
22,01,12,12.774976125004144
22,01,13,4.130489667755312
22,01,14,0.0
22,01,15,0.0
22,01,16,0.0
22,01,17,0.0
22,01,18,0.0
22,01,19,0.0
22,01,20,0.0
22,01,21,0.0
22,01,22,0.0
22,01,23,0.0
23,01,00,0.0
23,01,01,0.0
23,01,02,0.0
23,01,03,0.0
23,01,04,0.0
23,01,05,0.0
23,01,06,0.0
23,01,07,0.0
23,01,08,2.7940890744456737
23,01,09,14.341693760822025
23,01,10,14.30104669661997
23,01,11,22.479199494711246
23,01,12,11.61440633004835
23,01,13,7.041139420254675
23,01,14,0.0
23,01,15,0.0
23,01,16,0.0
23,01,17,0.0
23,01,18,0.0
23,01,19,0.0
23,01,20,0.0
23,01,21,0.0
23,01,22,0.0
23,01,23,0.0
24,01,00,0.0
24,01,01,0.0
24,01,02,0.0
24,01,03,0.0
24,01,04,0.0
24,01,05,0.0
24,01,06,0.0
24,01,07,0.0
24,01,08,3.114843502955745
24,01,09,11.9561275907003
24,01,10,37.81139051175813
24,01,11,41.22889835675623
24,01,12,5.780202680463798
24,01,13,28.948674425672934
24,01,14,0.0
24,01,15,0.0
24,01,16,0.0
24,01,17,0.0
24,01,18,0.0
24,01,19,0.0
24,01,20,0.0
24,01,21,0.0
24,01,22,0.0
24,01,23,0.0
25,01,00,0.0
25,01,01,0.0
25,01,02,0.0
25,01,03,0.0
25,01,04,0.0
25,01,05,0.0
25,01,06,0.0
25,01,07,0.0
25,01,08,2.273328214862916
25,01,09,18.00322533794693
25,01,10,47.05235245319187
25,01,11,7.161671797565233
25,01,12,35.57065809691098
25,01,13,51.79071268887215
25,01,14,0.8956252988815203
25,01,15,0.0
25,01,16,0.0
25,01,17,0.0
25,01,18,0.0
25,01,19,0.0
25,01,20,0.0
25,01,21,0.0
25,01,22,0.0
25,01,23,0.0
26,01,00,0.0
26,01,01,0.0
26,01,02,0.0
26,01,03,0.0
26,01,04,0.0
26,01,05,0.0
26,01,06,0.0
26,01,07,0.0
26,01,08,2.2641800957919296
26,01,09,13.973333759889119
26,01,10,20.673536614378154
26,01,11,24.670267169908563
26,01,12,26.504082901876423
26,01,13,38.205263856628704
26,01,14,1.3693384157079693
26,01,15,0.0
26,01,16,0.0
26,01,17,0.0
26,01,18,0.0
26,01,19,0.0
26,01,20,0.0
26,01,21,0.0
26,01,22,0.0
26,01,23,0.0
27,01,00,0.0
27,01,01,0.0
27,01,02,0.0
27,01,03,0.0
27,01,04,0.0
27,01,05,0.0
27,01,06,0.0
27,01,07,0.0
27,01,08,16.336816797512874
27,01,09,42.05666802056487
27,01,10,68.36424203378229
27,01,11,81.75086525740578
27,01,12,69.80042600098399
27,01,13,49.499879827353226
27,01,14,1.3676050173734295
27,01,15,0.0
27,01,16,0.0
27,01,17,0.0
27,01,18,0.0
27,01,19,0.0
27,01,20,0.0
27,01,21,0.0
27,01,22,0.0
27,01,23,0.0
28,01,00,0.0
28,01,01,0.0
28,01,02,0.0
28,01,03,0.0
28,01,04,0.0
28,01,05,0.0
28,01,06,0.0
28,01,07,0.0
28,01,08,15.838865435047916
28,01,09,42.77416047254286
28,01,10,42.565755021576294
28,01,11,20.756767819458176
28,01,12,29.678460531623735
28,01,13,5.899409248557772
28,01,14,1.3638260442468761
28,01,15,0.0
28,01,16,0.0
28,01,17,0.0
28,01,18,0.0
28,01,19,0.0
28,01,20,0.0
28,01,21,0.0
28,01,22,0.0
28,01,23,0.0
29,01,00,0.0
29,01,01,0.0
29,01,02,0.0
29,01,03,0.0
29,01,04,0.0
29,01,05,0.0
29,01,06,0.0
29,01,07,0.0
29,01,08,2.6863487128196355
29,01,09,10.240933762302546
29,01,10,7.112483295130847
29,01,11,20.29128319155248
29,01,12,15.03154503004225
29,01,13,4.439256076527653
29,01,14,1.777847446334812
29,01,15,0.0
29,01,16,0.0
29,01,17,0.0
29,01,18,0.0
29,01,19,0.0
29,01,20,0.0
29,01,21,0.0
29,01,22,0.0
29,01,23,0.0
30,01,00,0.0
30,01,01,0.0
30,01,02,0.0
30,01,03,0.0
30,01,04,0.0
30,01,05,0.0
30,01,06,0.0
30,01,07,0.0
30,01,08,3.155830132147246
30,01,09,7.194315878827644
30,01,10,17.89523344827917
30,01,11,32.82344370372077
30,01,12,16.584212800565172
30,01,13,10.808543718453132
30,01,14,1.811988808605898
30,01,15,0.0
30,01,16,0.0
30,01,17,0.0
30,01,18,0.0
30,01,19,0.0
30,01,20,0.0
30,01,21,0.0
30,01,22,0.0
30,01,23,0.0
31,01,00,0.0
31,01,01,0.0
31,01,02,0.0
31,01,03,0.0
31,01,04,0.0
31,01,05,0.0
31,01,06,0.0
31,01,07,0.0
31,01,08,19.595557361580997
31,01,09,45.66076049639578
31,01,10,67.30277465824862
31,01,11,78.70815771428946
31,01,12,78.63176678809077
31,01,13,61.670925006680854
31,01,14,2.278044002092924
31,01,15,0.0
31,01,16,0.0
31,01,17,0.0
31,01,18,0.0
31,01,19,0.0
31,01,20,0.0
31,01,21,0.0
31,01,22,0.0
31,01,23,0.0
01,02,00,0.0
01,02,01,0.0
01,02,02,0.0
01,02,03,0.0
01,02,04,0.0
01,02,05,0.0
01,02,06,0.0
01,02,07,0.0
01,02,08,16.703039483603046
01,02,09,6.048902103903853
01,02,10,21.296521243919216
01,02,11,15.310741845910616
01,02,12,7.921926968085309
01,02,13,7.936974517200774
01,02,14,1.8748068228217658
01,02,15,0.0
01,02,16,0.0
01,02,17,0.0
01,02,18,0.0
01,02,19,0.0
01,02,20,0.0
01,02,21,0.0
01,02,22,0.0
01,02,23,0.0
02,02,00,0.0
02,02,01,0.0
02,02,02,0.0
02,02,03,0.0
02,02,04,0.0
02,02,05,0.0
02,02,06,0.0
02,02,07,0.0
02,02,08,20.592300004169953
02,02,09,41.12232629480815
02,02,10,19.278320901280047
02,02,11,42.3707309892702
02,02,12,20.728850497972488
02,02,13,31.29378805639906
02,02,14,2.383251399838902
02,02,15,0.0
02,02,16,0.0
02,02,17,0.0
02,02,18,0.0
02,02,19,0.0
02,02,20,0.0
02,02,21,0.0
02,02,22,0.0
02,02,23,0.0
03,02,00,0.0
03,02,01,0.0
03,02,02,0.0
03,02,03,0.0
03,02,04,0.0
03,02,05,0.0
03,02,06,0.0
03,02,07,0.0
03,02,08,14.679654596566948
03,02,09,35.32400538517564
03,02,10,41.65186881299573
03,02,11,42.031741996948845
03,02,12,33.94142477396263
03,02,13,28.93859292567298
03,02,14,3.3530239815730036
03,02,15,0.0
03,02,16,0.0
03,02,17,0.0
03,02,18,0.0
03,02,19,0.0
03,02,20,0.0
03,02,21,0.0
03,02,22,0.0
03,02,23,0.0
04,02,00,0.0
04,02,01,0.0
04,02,02,0.0
04,02,03,0.0
04,02,04,0.0
04,02,05,0.0
04,02,06,0.0
04,02,07,0.0
04,02,08,21.450037985143275
04,02,09,44.67277325193047
04,02,10,54.12798306871638
04,02,11,54.563033858616045
04,02,12,50.49651778991483
04,02,13,36.63053278897487
04,02,14,13.06076002957689
04,02,15,0.0
04,02,16,0.0
04,02,17,0.0
04,02,18,0.0
04,02,19,0.0
04,02,20,0.0
04,02,21,0.0
04,02,22,0.0
04,02,23,0.0
05,02,00,0.0
05,02,01,0.0
05,02,02,0.0
05,02,03,0.0
05,02,04,0.0
05,02,05,0.0
05,02,06,0.0
05,02,07,0.0
05,02,08,16.316546532941324
05,02,09,30.22366389932957
05,02,10,73.95431227892435
05,02,11,41.6313972270093
05,02,12,24.941288272257363
05,02,13,30.01647285351428
05,02,14,4.737668708795805
05,02,15,0.0
05,02,16,0.0
05,02,17,0.0
05,02,18,0.0
05,02,19,0.0
05,02,20,0.0
05,02,21,0.0
05,02,22,0.0
05,02,23,0.0
06,02,00,0.0
06,02,01,0.0
06,02,02,0.0
06,02,03,0.0
06,02,04,0.0
06,02,05,0.0
06,02,06,0.0
06,02,07,0.0
06,02,08,25.72323529231024
06,02,09,51.14136654729441
06,02,10,63.626342940184195
06,02,11,66.31933808378209
06,02,12,59.628598981010775
06,02,13,43.88306419176839
06,02,14,18.25544254083498
06,02,15,0.0
06,02,16,0.0
06,02,17,0.0
06,02,18,0.0
06,02,19,0.0
06,02,20,0.0
06,02,21,0.0
06,02,22,0.0
06,02,23,0.0
07,02,00,0.0
07,02,01,0.0
07,02,02,0.0
07,02,03,0.0
07,02,04,0.0
07,02,05,0.0
07,02,06,0.0
07,02,07,0.0
07,02,08,11.800389210344589
07,02,09,24.785819812590688
07,02,10,18.648644677590056
07,02,11,21.77841985044779
07,02,12,11.614134874150487
07,02,13,9.753526702691232
07,02,14,3.255686558308563
07,02,15,0.0
07,02,16,0.0
07,02,17,0.0
07,02,18,0.0
07,02,19,0.0
07,02,20,0.0
07,02,21,0.0
07,02,22,0.0
07,02,23,0.0
08,02,00,0.0
08,02,01,0.0
08,02,02,0.0
08,02,03,0.0
08,02,04,0.0
08,02,05,0.0
08,02,06,0.0
08,02,07,0.0
08,02,08,20.2700060420652
08,02,09,27.35819780004843
08,02,10,17.114132205462237
08,02,11,13.351584536878418
08,02,12,16.565054524821484
08,02,13,8.771688244684444
08,02,14,3.2397394695109116
08,02,15,0.0
08,02,16,0.0
08,02,17,0.0
08,02,18,0.0
08,02,19,0.0
08,02,20,0.0
08,02,21,0.0
08,02,22,0.0
08,02,23,0.0
09,02,00,0.0
09,02,01,0.0
09,02,02,0.0
09,02,03,0.0
09,02,04,0.0
09,02,05,0.0
09,02,06,0.0
09,02,07,0.9410946440678517
09,02,08,15.399373899146628
09,02,09,21.817013845780547
09,02,10,51.7687255291826
09,02,11,36.26344980487615
09,02,12,9.783634973935984
09,02,13,10.307273307548273
09,02,14,4.720840412167344
09,02,15,0.0
09,02,16,0.0
09,02,17,0.0
09,02,18,0.0
09,02,19,0.0
09,02,20,0.0
09,02,21,0.0
09,02,22,0.0
09,02,23,0.0
10,02,00,0.0
10,02,01,0.0
10,02,02,0.0
10,02,03,0.0
10,02,04,0.0
10,02,05,0.0
10,02,06,0.0
10,02,07,0.9663319852808185
10,02,08,23.29889819921938
10,02,09,56.42049436306716
10,02,10,53.366351495719734
10,02,11,24.19943393415503
10,02,12,41.37789382069233
10,02,13,28.092826283975405
10,02,14,15.569255777263875
10,02,15,0.0
10,02,16,0.0
10,02,17,0.0
10,02,18,0.0
10,02,19,0.0
10,02,20,0.0
10,02,21,0.0
10,02,22,0.0
10,02,23,0.0
11,02,00,0.0
11,02,01,0.0
11,02,02,0.0
11,02,03,0.0
11,02,04,0.0
11,02,05,0.0
11,02,06,0.0
11,02,07,2.346719970622943
11,02,08,20.918636614105196
11,02,09,43.10690580054723
11,02,10,22.171036785098202
11,02,11,20.731715427819935
11,02,12,10.18636379891118
11,02,13,7.425276801837342
11,02,14,4.1870169851043695
11,02,15,0.0
11,02,16,0.0
11,02,17,0.0
11,02,18,0.0
11,02,19,0.0
11,02,20,0.0
11,02,21,0.0
11,02,22,0.0
11,02,23,0.0
12,02,00,0.0
12,02,01,0.0
12,02,02,0.0
12,02,03,0.0
12,02,04,0.0
12,02,05,0.0
12,02,06,0.0
12,02,07,6.61598152407327
12,02,08,32.100480376579995
12,02,09,52.88132037944363
12,02,10,64.19521593237319
12,02,11,62.49084350783005
12,02,12,56.095909096593395
12,02,13,44.71053778799206
12,02,14,23.72650214156383
12,02,15,0.0
12,02,16,0.0
12,02,17,0.0
12,02,18,0.0
12,02,19,0.0
12,02,20,0.0
12,02,21,0.0
12,02,22,0.0
12,02,23,0.0
13,02,00,0.0
13,02,01,0.0
13,02,02,0.0
13,02,03,0.0
13,02,04,0.0
13,02,05,0.0
13,02,06,0.0
13,02,07,5.6783033980229325
13,02,08,24.56574284373378
13,02,09,47.89230140463445
13,02,10,77.79556667840167
13,02,11,72.69300379701664
13,02,12,57.244250844007006
13,02,13,21.210550981250808
13,02,14,26.31064225670552
13,02,15,0.0
13,02,16,0.0
13,02,17,0.0
13,02,18,0.0
13,02,19,0.0
13,02,20,0.0
13,02,21,0.0
13,02,22,0.0
13,02,23,0.0
14,02,00,0.0
14,02,01,0.0
14,02,02,0.0
14,02,03,0.0
14,02,04,0.0
14,02,05,0.0
14,02,06,0.0
14,02,07,2.300686551800886
14,02,08,6.4208813325649405
14,02,09,38.099078094358454
14,02,10,47.07433621594338
14,02,11,47.536188416152136
14,02,12,35.21871494629496
14,02,13,49.081126061250394
14,02,14,18.19981694495636
14,02,15,0.0
14,02,16,0.0
14,02,17,0.0
14,02,18,0.0
14,02,19,0.0
14,02,20,0.0
14,02,21,0.0
14,02,22,0.0
14,02,23,0.0
15,02,00,0.0
15,02,01,0.0
15,02,02,0.0
15,02,03,0.0
15,02,04,0.0
15,02,05,0.0
15,02,06,0.0
15,02,07,8.80980417609402
15,02,08,26.128225975048164
15,02,09,25.449945287313344
15,02,10,16.404084098638297
15,02,11,18.20644440105239
15,02,12,11.011309280417388
15,02,13,14.742789495217417
15,02,14,9.743312665927984
15,02,15,0.0
15,02,16,0.0
15,02,17,0.0
15,02,18,0.0
15,02,19,0.0
15,02,20,0.0
15,02,21,0.0
15,02,22,0.0
15,02,23,0.0
16,02,00,0.0
16,02,01,0.0
16,02,02,0.0
16,02,03,0.0
16,02,04,0.0
16,02,05,0.0
16,02,06,0.0
16,02,07,2.3611598441471364
16,02,08,12.182400521044023
16,02,09,45.46595915613981
16,02,10,68.13939332749888
16,02,11,42.89362058210754
16,02,12,36.6317919509847
16,02,13,37.198493983315224
16,02,14,9.266226338618416
16,02,15,0.9282843157303033
16,02,16,0.0
16,02,17,0.0
16,02,18,0.0
16,02,19,0.0
16,02,20,0.0
16,02,21,0.0
16,02,22,0.0
16,02,23,0.0
17,02,00,0.0
17,02,01,0.0
17,02,02,0.0
17,02,03,0.0
17,02,04,0.0
17,02,05,0.0
17,02,06,0.0
17,02,07,14.062101267822278
17,02,08,17.87704385062558
17,02,09,24.99953639415617
17,02,10,24.847991462877165
17,02,11,35.77860385446575
17,02,12,15.819481367828141
17,02,13,50.45455197347683
17,02,14,33.95451956451933
17,02,15,2.314456583172836
17,02,16,0.0
17,02,17,0.0
17,02,18,0.0
17,02,19,0.0
17,02,20,0.0
17,02,21,0.0
17,02,22,0.0
17,02,23,0.0
18,02,00,0.0
18,02,01,0.0
18,02,02,0.0
18,02,03,0.0
18,02,04,0.0
18,02,05,0.0
18,02,06,0.0
18,02,07,3.697040840589827
18,02,08,24.1782147004242
18,02,09,34.888352456598476
18,02,10,41.90281445110041
18,02,11,27.540291212045197
18,02,12,25.30449882945835
18,02,13,17.222068179085415
18,02,14,28.705368119167264
18,02,15,1.3681066573687422
18,02,16,0.0
18,02,17,0.0
18,02,18,0.0
18,02,19,0.0
18,02,20,0.0
18,02,21,0.0
18,02,22,0.0
18,02,23,0.0
19,02,00,0.0
19,02,01,0.0
19,02,02,0.0
19,02,03,0.0
19,02,04,0.0
19,02,05,0.0
19,02,06,0.0
19,02,07,11.892843168999446
19,02,08,28.9055479036958
19,02,09,37.57651020938396
19,02,10,49.71953003657236
19,02,11,52.41100031254472
19,02,12,21.651481808571283
19,02,13,11.349043319999014
19,02,14,51.03943953887391
19,02,15,6.85917674113326
19,02,16,0.0
19,02,17,0.0
19,02,18,0.0
19,02,19,0.0
19,02,20,0.0
19,02,21,0.0
19,02,22,0.0
19,02,23,0.0
20,02,00,0.0
20,02,01,0.0
20,02,02,0.0
20,02,03,0.0
20,02,04,0.0
20,02,05,0.0
20,02,06,0.0
20,02,07,19.910667756591973
20,02,08,36.18841495086497
20,02,09,69.42168942827547
20,02,10,93.02191737502443
20,02,11,79.66304229844026
20,02,12,108.11646027881
20,02,13,75.06147603533984
20,02,14,41.66217676808228
20,02,15,10.90101950197669
20,02,16,0.0
20,02,17,0.0
20,02,18,0.0
20,02,19,0.0
20,02,20,0.0
20,02,21,0.0
20,02,22,0.0
20,02,23,0.0
21,02,00,0.0
21,02,01,0.0
21,02,02,0.0
21,02,03,0.0
21,02,04,0.0
21,02,05,0.0
21,02,06,0.0
21,02,07,3.152483453330653
21,02,08,7.1769938885507365
21,02,09,38.07168763213244
21,02,10,52.89954493640868
21,02,11,104.09971958799045
21,02,12,103.75067470707577
21,02,13,78.47202466872398
21,02,14,59.31401061679724
21,02,15,16.64261101875834
21,02,16,0.0
21,02,17,0.0
21,02,18,0.0
21,02,19,0.0
21,02,20,0.0
21,02,21,0.0
21,02,22,0.0
21,02,23,0.0
22,02,00,0.0
22,02,01,0.0
22,02,02,0.0
22,02,03,0.0
22,02,04,0.0
